Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,97,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,75,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),15,3,3,34,2019-12-29,13,2020-12-27
4,-,Taylor Swift,Love Story,-,1,59,,,,
5,-,Taylor Swift,Today Was a Fairytale,-,2,49,,,,
6,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,2,46,,,,
7,up,Willie Nelson & Waylon Jennings,Heaven and Hell,43,7,4,,,,
8,-,Taylor Swift,You Belong With Me,-,1,44,,,,
9,up,Highwaymen,Welfare Line,23,4,11,,,,
10,up,Highwaymen,The Road Goes On Forever,18,6,13,,,,
11,-,テイラー・スウィフト,State Of Grace,-,6,26,,,,
12,down,Highwaymen,Silver Stallion,7,7,11,,,,
13,up,Waylon Jennings,My Heroes Have Always Been Cowboys,29,13,3,,,,
14,down,Highwaymen,Born and Raised in Black and White,8,8,11,,,,
15,up,Waylon Jennings & Willie Nelson,Take It to the Limit,16,15,6,,,,
16,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),12,1,15,,,,
17,down,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,3,3,9,,,,
18,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,48,,,,
19,-,Restless Heart,When She Cries,-,2,20,,,,
20,-,テイラー・スウィフト,22,-,6,19,,,,
21,-,Country Music Ensemble,That Summer,-,5,10,,,,
22,down,Highwaymen,Desperados Waiting for a Train,4,3,12,,,,
23,-,Charley Pride,Kiss an Angel Good Mornin',-,3,2,,,,
24,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,2,1,34,,,,
25,-,Crystal Gayle,Am I That Easy to Forget?,-,1,1,,,,
26,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,9,,,,
27,up,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",48,10,16,,,,
28,-,Country Music Ensemble,The Rodeo,-,3,9,,,,
29,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,9,12,,,,
30,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,23,,,,
31,-,テイラー・スウィフト,Sad Beautiful Tragic,-,12,11,,,,
32,-,テイラー・スウィフト,All Too Well,-,3,31,,,,
33,down,Highwaymen,The Last Cowboy Song,19,10,8,,,,
34,down,Waylon Jennings,Come Back and See Me,20,6,19,,,,
35,up,Taylor Swift,Bonus Track 1 (From The Vault),58,1,31,86,2021-04-04,86,2021-04-04
36,-,Willie Nelson,Always On My Mind,-,26,2,,,,
37,down,Highwaymen,American Remains,26,7,10,,,,
38,up,Waylon Jennings,A Long Time Ago,69,9,17,,,,
39,-,Charlie Rich,The Most Beautiful Girl,-,2,39,,,,
40,-,George Strait,Marina del Rey,-,40,1,,,,
41,-,Anne Murray,Snowbird,-,3,16,,,,
42,up,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],56,5,16,,,,
