Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,64,,,,
2,-,Johnny Cash,A Boy Named Sue (Live),-,1,71,,,,
3,-,Charley Pride,Kiss an Angel Good Mornin',-,3,15,,,,
4,up,Conway Twitty,Julia,17,4,4,,,,
5,-,Anne Murray,Snowbird,-,3,20,,,,
6,up,Charlie Rich,The Most Beautiful Girl,16,2,55,,,,
7,-,Merle Haggard & The Strangers,Life In Prison,-,2,1,,,,
8,up,Johnny Lee,Lookin' for Love,18,8,8,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,11,4,18,,,,
10,-,Eddie Rabbitt,Drivin' My Life Away,-,10,7,,,,
11,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,15,,,,
12,up,The Judds,Rockin' With the Rhythm of the Rain,97,12,10,,,,
13,up,Dan Seals,Everything That Glitters (Is Not Gold),25,13,5,,,,
14,up,Dolly Parton,I Will Always Love You,75,3,22,,,,
15,-,Keith Whitley,When You Say Nothing At All,-,15,6,,,,
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,7,,,,
17,up,Floyd Tillman,I Gotta Have My Baby Back,60,17,5,,,,
18,up,Johnny Cash,Sunday Morning Coming Down (Live),23,2,33,,,,
19,-,Earl Thomas Conley,Right from the Start,-,11,4,,,,
20,-,Crystal Gayle,Cry,-,20,2,,,,
21,up,Tammy Wynette,Stand By Your Man,53,21,5,,,,
22,-,Buck Owens & His Buckaroos,Under Your Spell Again (Mono Single Version),-,22,3,,,,
23,-,Gary Morris,The Wind Beneath My Wings,-,15,3,,,,
24,-,Tracy Lawrence,If the World Had a Front Porch,-,4,8,,,,
25,-,Clint Black,A Better Man,-,25,3,,,,
26,-,ロニー・ミルサップ,Stranger In My House,-,12,9,,,,
27,-,Steve Wariner,Some Fools Never Learn,-,27,5,,,,
28,up,George Strait,The Man In Love With You,50,3,19,,,,
29,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,10,,,,
30,up,Tanya Tucker,Love Me Like You Used To,88,30,2,,,,
31,-,Emmylou Harris,Beneath Still Waters,-,23,3,,,,
32,-,Alabama,Fallin' Again,-,12,2,,,,
33,-,Highway 101,"Whiskey, If You Were a Woman",-,16,3,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),74,1,43,86,2021-04-04,86,2021-04-04
35,-,Deborah Allen,Baby I Lied,-,13,6,,,,
36,-,Kenny Rogers,What Are We Doin' In Love,-,28,2,,,,
37,up,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),69,17,4,,,,
38,-,Johnny Cash,One Piece at a Time,-,3,19,,,,
39,-,Lee Greenwood,Hearts Aren't Made to Break (They're Made to Love),-,39,2,,,,
40,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,4,,,,
41,-,Don Gibson,Who Cares (Re-Recorded),-,2,7,,,,
42,-,Jim Reeves,The Blizzard,-,9,3,,,,
43,-,Don Williams,Some Broken Hearts Never Mend,-,15,7,,,,
44,-,Merle Haggard,Workin' Man Blues,-,5,5,,,,
45,down,Vince Gill,Don't Let Our Love Start Slippin' Away,40,1,10,,,,
46,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,6,4,,,,
47,down,Earl Thomas Conley,Holding Her and Lovin' You,4,4,3,,,,
48,-,The Bellamy Brothers,Sugar Daddy,-,29,7,,,,
49,-,Jean Shepard,Beautiful Lies (Rerecorded),-,49,2,,,,
50,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,3,,,,
51,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,51,1,,,,
52,-,Conway Twitty,Tight Fittin' Jeans,-,6,2,,,,
53,-,Jim Reeves,I Love You Because,-,15,4,,,,
54,-,Faron Young,Goin' Steady (Re-Recorded),-,8,6,,,,
55,-,Johnny Cash,Daddy Sang Bass,-,8,14,,,,
56,-,Lee Roy Parnell,A Little Bit of You,-,5,2,,,,
57,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,2,,,,
58,-,Lee Roy Parnell,I'm Holding My Own,-,2,6,,,,
59,-,Jim Reeves,Guilty,-,24,3,,,,
60,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,16,1,,,,
61,-,Judy Rodman,Until I Met You,-,8,5,,,,
62,-,Trisha Yearwood,She's in Love With the Boy,-,28,5,,,,
63,-,Waylon Jennings,I'm a Ramblin' Man,-,2,27,,,,
64,-,Alan Jackson,Dallas,-,10,1,,,,
65,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,65,1,,,,
66,-,Johnny Cash,Don't Take Your Guns to Town,-,18,10,,,,
67,-,Faron Young,It's Four In the Morning,-,67,1,,,,
68,-,The Judds,Let Me Tell You About Love,-,14,4,,,,
69,-,Hank Snow,The Gal Who Invented Kissin',-,34,3,,,,
70,-,Eddy Arnold,Does He Mean That Much to You,-,42,1,,,,
71,-,BlackHawk,Every Once In a While,-,2,4,,,,
72,-,Jerry Reed,"Lord, Mr. Ford",-,11,3,,,,
73,-,Tim McGraw,Just to See You Smile,-,2,25,,,,
74,-,Tanya Tucker,Strong Enough to Bend,-,15,3,,,,
75,-,Ricochet,Daddy's Money,-,2,2,,,,
76,down,Gary Morris,I'll Never Stop Loving You,10,9,7,,,,
77,-,Merle Haggard,Okie from Muskogee,-,16,4,,,,
78,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,78,1,,,,
79,-,Eddy Arnold,Turn the World Around,-,28,2,,,,
80,-,Tim McGraw & Faith Hill,It's Your Love,-,1,13,,,,
81,-,Faron Young,"Live Fast, Love Hard, Die Young (Re-Recorded)",-,6,6,,,,
82,-,The Wilburn Brothers,Roll Muddy River,-,38,1,,,,
83,down,Stoney Cooper & Wilma Lee,There's A Big Wheel,29,6,9,,,,
84,-,The Oak Ridge Boys,Fancy Free,-,83,1,,,,
85,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,4,,,,
86,-,Stuart Moyles,Rythym of the Rain,-,86,1,,,,
87,-,Leon Payne,I Love You Because,-,87,1,,,,
88,-,Jimmy Buckley,Your Wedding Day (Live),-,88,1,,,,
89,-,Steve Wariner,The Weekend,-,89,1,,,,
90,-,Rodney Crowell,After All This Time,-,90,1,,,,
91,-,Patsy Cline,You're Stronger Than Me (Non-Orchestra Version),-,6,2,,,,
92,-,Alabama,God Must Have Spent a Little More Time On You,-,3,6,,,,
93,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,10,10,,,,
94,-,Clint Black,Like the Rain,-,18,5,,,,
95,-,Johnny Cash,Ring of Fire,-,2,42,,,,
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,41,,,,
97,-,Buck Owens & His Buckaroos,Before You Go,-,2,4,,,,
98,-,Charley Pride,Never Been So Loved (In All My Life),-,16,2,,,,
99,-,Kathryn Legendre,Going Crazy,-,99,1,,,,
100,-,Big Tom,Lonesome at Your Table (Live),-,100,1,,,,
