Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Travis,"Forever and Ever, Amen",1,1,46,,,,
2,-,Chad Warrix,Rain on the Roof,-,2,7,,,,
3,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),2,1,99,,,,
4,up,Tim McGraw & Faith Hill,It's Your Love,8,1,38,,,,
5,up,Randy Travis,On the Other Hand,54,5,23,,,,
6,-,Tracy Lawrence,"Better Man, Better Off",-,6,3,,,,
7,-,Diamond Rio,How Your Love Makes Me Feel,-,5,4,,,,
8,-,Johnny Duncan,It Couldn't Have Been Any Better,-,8,9,,,,
9,-,Reba McEntire,Fallin' Out of Love,-,9,7,,,,
10,-,The O'Neill Brothers Group,Where I Come From,-,2,22,,,,
11,-,John Michael Montgomery,I Swear,-,4,14,,,,
12,up,David Allan Coe,The Ride,12,12,8,,,,
13,up,Waylon Jennings,Rose In Paradise (Single Version),82,13,8,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,71,88,2020-03-22,66,2020-03-29
15,-,Reba McEntire,Whoever's In New England,-,15,6,,,,
16,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,8,,,,
17,-,Vince Gill,You Better Think Twice,-,8,10,,,,
18,up,Earl Thomas Conley,Right from the Start,47,11,8,,,,
19,-,Highway 101,"Whiskey, If You Were a Woman",-,16,8,,,,
20,up,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),66,16,5,,,,
21,up,Alabama,Why Lady Why,21,8,4,,,,
22,-,Johnny Cash,Oney,-,22,2,,,,
23,-,Ricky Skaggs,Highway 40 Blues,-,13,4,,,,
24,-,Mark Chesnutt,Brother Jukebox,-,9,6,,,,
25,up,Dolly Parton,But You Know I Love You,51,25,12,,,,
26,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,6,,,,
27,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,12,,,,
28,-,Deborah Allen,Baby I Lied,-,13,14,,,,
29,up,Eddie Rabbitt,Gone Too Far,73,10,7,,,,
30,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,48,,,,
31,-,Willie Nelson,Angel Flying Too Close to the Ground,-,31,3,,,,
32,-,Martina McBride,Safe In the Arms of Love,-,6,11,,,,
33,-,Randy Travis,"Too Gone, Too Long",-,14,5,,,,
34,-,Jeff Carson,Not On Your Love,-,6,14,,,,
35,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,9,,,,
36,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,8,,,,
37,down,Lee Ann Womack,I'll Think of a Reason Later,4,4,11,,,,
38,down,ロニー・ミルサップ,Stranger In My House,13,12,16,,,,
39,-,Crystal Gayle,Too Many Lovers,-,19,5,,,,
40,-,Tanya Tucker,Strong Enough to Bend,-,15,14,,,,
41,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,19,,,,
42,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,12,,,,
43,up,Little Big Town,Rain On a Tin Roof,76,4,7,,,,
44,down,John Michael Montgomery,I Love the Way You Love Me,20,3,19,,,,
45,up,Doug Stone,I'd Be Better Off (In a Pine Box),91,10,11,,,,
46,-,Alabama,Can't Keep a Good Man Down (Live),-,45,3,,,,
47,down,Kathy Mattea,Eighteen Wheels and a Dozen Roses,29,7,17,,,,
48,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,9,,,,
49,-,George Jones,The Grand Tour (Single Version),-,3,17,,,,
50,down,Alabama,If I Had You,48,33,5,,,,
51,-,T. Graham Brown,Darlene,-,51,2,,,,
52,up,Alabama,High Cotton,68,23,5,,,,
53,up,Kenny Rogers,Coward of the County,62,5,6,,,,
54,-,George Strait,Amarillo By Morning,-,8,11,,,,
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,127,7,2019-10-06,7,2019-10-06
56,-,Ricky Van Shelton,Backroads,-,8,13,,,,
57,-,Steve Wariner,I Got Dreams,-,33,9,,,,
58,down,Don Williams,Heartbeat In the Darkness,50,50,5,,,,
