Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,2,1,46,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,47,7,2019-10-06,7,2019-10-06
3,up,Charlie Rich,The Most Beautiful Girl,3,2,17,,,,
4,-,Taylor Swift,Cold As You,-,1,11,,,,
5,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,4,,,,
6,-,Tim McGraw,Felt Good On My Lips,-,2,13,,,,
7,up,George Strait,I've Come to Expect It from You,36,2,3,,,,
8,up,George Strait,Amarillo By Morning,9,8,3,,,,
9,up,George Strait,Down and Out,19,9,3,,,,
10,-,Taylor Swift,If This Was a Movie,-,6,10,,,,
11,up,George Strait,Ace In the Hole,26,11,2,,,,
12,up,Taylor Swift,Haunted (Live / 2011),40,12,3,,,,
13,-,Tim McGraw,Just to See You Smile,-,2,12,,,,
14,-,Billie Jo Spears,Blanket On the Ground,-,11,2,,,,
15,up,テイラー・スウィフト,I'm Only Me When I'm With You,16,3,20,,,,
16,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,3,4,,,,
17,up,George Strait,Honk If You Honky Tonk,34,17,3,,,,
18,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),28,18,2,,,,
19,up,George Strait & Lee Ann Womack,"Good News, Bad News",29,12,4,,,,
20,-,Lonestar,Amazed,-,2,14,,,,
21,down,Bellamy Brothers,Let Your Love Flow,20,2,9,,,,
22,up,George Strait,If I Know Me,44,12,3,,,,
23,down,George Strait,Let's Fall to Pieces Together (Edit),7,7,4,,,,
24,down,George Strait,A Fire I Can't Put Out,11,11,3,,,,
25,up,George Strait,Carrying your Love With Me,45,2,3,,,,
26,down,George Strait,You Look So Good In Love,22,7,2,,,,
27,-,George Strait,The Man In Love With You,-,3,1,,,,
28,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,13,,,,
29,up,George Strait,If You Ain't Lovin' (You Ain't Livin'),33,23,3,,,,
30,down,George Strait,I Know She Still Loves Me,4,4,2,,,,
31,-,Taylor Swift,A Perfectly Good Heart,-,3,22,,,,
32,down,George Strait,Does Fort Worth Ever Cross Your Mind,17,17,3,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,16,88,2020-03-22,66,2020-03-29
34,-,Brenda Lee,I'm Sorry (Single Version),-,29,1,,,,
35,-,Faith Hill,Breathe (Pop Version),-,35,1,,,,
36,down,Taylor Swift,The Moment I Knew,15,2,15,,,,
37,-,Waylon Jennings,I Walk the Line,-,14,1,,,,
