Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Fast Car,-,1,1,,,,
2,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,14,,,,
3,up,Vince Gill,Don't Let Our Love Start Slippin' Away,69,1,28,,,,
4,-,David Lee Murphy,Dust on the Bottle,-,4,13,,,,
5,-,Diamond Rio,Meet in the Middle,-,5,11,,,,
6,-,Ricochet,Daddy's Money,-,2,6,,,,
7,up,Alan Jackson,Here In the Real World,72,7,13,,,,
8,up,Keith Whitley,I'm Over You,11,3,8,,,,
9,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),9,1,103,,,,
10,up,BlackHawk,Every Once In a While,57,2,14,,,,
11,-,Chad Brock,Ordinary Life,-,6,10,,,,
12,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,4,,,,
13,-,Brad Paisley,He Didn't Have to Be,-,4,14,,,,
14,-,Sara Evans,No Place That Far,-,6,13,,,,
15,up,Mark Chesnutt,I'll Think of Something,47,3,20,,,,
16,down,John Michael Montgomery,I Love the Way You Love Me,4,3,23,,,,
17,up,Diamond Rio,You're Gone,31,5,11,,,,
18,up,Brooks & Dunn,Neon Moon,19,3,17,,,,
19,up,Mike Reid,Walk on Faith,51,10,17,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,1,75,88,2020-03-22,66,2020-03-29
21,up,Alabama,Forever's As Far As I'll Go,55,5,7,,,,
22,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,10,,,,
23,-,Collin Raye,If I Were You,-,23,4,,,,
24,up,Mary Chapin Carpenter,Shut Up and Kiss Me,46,3,24,,,,
25,up,Toby Keith,Does That Blue Moon Ever Shine On You,66,1,20,,,,
26,-,Randy Travis,He Walked On Water,-,1,12,,,,
27,down,Tracy Lawrence,If the World Had a Front Porch,16,4,15,,,,
28,-,Kenny Chesney,She's Got It All,-,2,20,,,,
29,up,Holly Dunn,You Really Had Me Going,32,6,12,,,,
30,down,Lee Roy Parnell,A Little Bit of You,10,5,8,,,,
31,-,Ricky Van Shelton,Backroads,-,8,15,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,1,46,,,,
33,down,Tim McGraw & Faith Hill,It's Your Love,1,1,42,,,,
34,-,Randy Travis,"Forever and Ever, Amen",-,1,47,,,,
35,-,Tim McGraw,Please Remember Me,-,15,6,,,,
36,down,Kenny Chesney,You Had Me from Hello,15,3,21,,,,
37,down,Alan Jackson,Little Bitty,34,20,6,,,,
38,-,John Michael Montgomery,I Can Love You Like That,-,4,14,,,,
39,up,Lonestar,Come Cryin' to Me,67,16,8,,,,
40,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,20,,,,
41,up,Alabama,God Must Have Spent a Little More Time On You,78,3,17,,,,
42,-,George Strait,"Love Without End, Amen",-,4,28,,,,
43,up,Pam Tillis,Mi Vida Loca (My Crazy Life),61,12,9,,,,
44,-,Conway Twitty,Julia,-,4,8,,,,
45,-,Little Texas,My Love,-,13,12,,,,
46,down,Brooks & Dunn,We'll Burn That Bridge,45,10,10,,,,
47,-,Sawyer Brown,Some Girls Do,-,2,15,,,,
48,down,Lonestar,No News (Edit),42,6,8,,,,
49,down,Clint Black,Like the Rain,18,18,8,,,,
50,-,Jo Dee Messina,Stand Beside Me,-,15,11,,,,
51,-,Clint Black,Loving Blind,-,7,8,,,,
52,down,Mark Chesnutt,Too Cold At Home,20,20,7,,,,
53,up,Joe Diffie,Pickup Man,84,28,7,,,,
54,-,Shania Twain,You're Still the One,-,5,16,,,,
55,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,11,,,,
56,up,The Wilkinsons,26 (Cents Sign),86,22,8,,,,
57,-,Kenny Chesney,How Forever Feels,-,12,8,,,,
58,-,Reba McEntire,Cathy's Clown,-,25,5,,,,
59,-,George Strait,All My Ex's Live In Texas,-,4,7,,,,
60,-,Anne Murray,Could I Have This Dance,-,4,12,,,,
61,-,Earl Thomas Conley,Right from the Start,-,11,10,,,,
62,-,David Kersh,If I Never Stop Loving You,-,11,12,,,,
63,-,George Strait,If I Know Me,-,12,26,,,,
64,-,Deana Carter,Count Me In,-,15,13,,,,
65,-,Lee Roy Parnell,I'm Holding My Own,-,2,13,,,,
66,-,Lee Greenwood,Holdin' a Good Hand,-,5,12,,,,
67,-,Lorrie Morgan,We Both Walk,-,9,5,,,,
68,up,SHeDAISY,Little Good-Byes,97,49,5,,,,
69,up,Skeeter Davis,The End of the World,96,2,30,,,,
70,down,Faith Hill,This Kiss,59,3,24,,,,
71,down,Vince Gill,Tryin' to Get Over You,5,2,14,,,,
72,-,Paul Overstreet,Daddy's Come Around,-,14,5,,,,
73,-,Kathy Mattea,She Came From Fort Worth,-,12,6,,,,
74,-,Bryan White,So Much for Pretending,-,16,9,,,,
75,-,Tammy Wynette,He Loves Me All the Way,-,11,8,,,,
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,128,7,2019-10-06,7,2019-10-06
77,-,Crystal Gayle,Half the Way,-,9,19,,,,
78,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,11,,,,
79,-,Reba McEntire,Whoever's In New England,-,15,7,,,,
80,-,Tanya Tucker,Strong Enough to Bend,-,15,15,,,,
81,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,10,,,,
82,-,Steve Wariner,Two Teardrops,-,6,7,,,,
83,-,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),-,29,3,,,,
84,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,44,,,,
85,-,The Bellamy Brothers,When I'm Away from You,-,41,9,,,,
86,-,Earl Thomas Conley,Love Out Loud,-,5,12,,,,
87,-,Crystal Gayle,Too Many Lovers,-,19,6,,,,
88,-,Diamond Rio,Norma Jean Riley,-,17,6,,,,
89,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,11,,,,
90,down,Brooks & Dunn,Brand New Man (with Luke Combs),83,17,11,,,,
91,down,Doug Stone,In a Different Light,52,19,5,,,,
92,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,6,,,,
93,-,Southern Pacific,New Shade of Blue,-,7,12,,,,
94,-,Billy Dean,It's What I Do,-,4,7,,,,
95,-,Randy Travis,On the Other Hand,-,5,25,,,,
96,down,ロニー・ミルサップ,Stranger Things Have Happened,74,20,8,,,,
97,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,12,,,,
98,-,Tracy Lawrence,Can't Break It to My Heart,-,21,6,,,,
99,-,Dolly Parton,Don't Call It Love,-,4,12,,,,
100,down,Sawyer Brown,The Walk,3,3,14,,,,
