Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Vince Gill,Don't Let Our Love Start Slippin' Away,64,1,36,,,,
3,up,Ernest Ashworth,Talk Back Trembling Lips,33,3,15,,,,
4,-,Don Gibson,Sea of Heartbreak,-,4,13,,,,
5,up,John Michael Montgomery,I Love the Way You Love Me,41,3,31,,,,
6,-,Vince Gill,Whenever You Come Around,-,6,24,,,,
7,down,Leon Ashley,Laura (What's He Got That I Ain't Got),3,2,13,,,,
8,up,Boy Howdy,They Don't Make Them Like That Anymore,21,2,28,,,,
9,-,Hal Ketchum,Small Town Saturday Night,-,5,24,,,,
10,-,Lee Roy Parnell,A Little Bit of You,-,5,11,,,,
11,-,Restless Heart,When She Cries,-,2,30,,,,
12,up,Vince Gill,Tryin' to Get Over You,53,2,20,,,,
13,up,Johnny Cash,The Matador,40,8,30,,,,
14,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,9,,,,
15,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,20,,,,
16,up,Johnny Cash,Orange Blossom Special,32,2,44,,,,
17,-,Tracy Byrd,I'm from the Country,-,2,8,,,,
18,up,Connie Smith,"Cincinnati, Ohio",76,8,18,,,,
19,-,Mark Chesnutt,I'll Think of Something,-,3,26,,,,
20,-,Martina McBride,Safe In the Arms of Love,-,6,19,,,,
21,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,32,,,,
22,-,Porter Wagoner,"Green, Green Grass of Home",-,21,11,,,,
23,-,Doug Supernaw,I Don't Call Him Daddy,-,4,13,,,,
24,down,Lorrie Morgan,We Both Walk,9,9,11,,,,
25,up,Johnny Cash,Ring of Fire,78,2,76,,,,
26,-,Diamond Rio,Unbelievable,-,20,8,,,,
27,-,Buck Owens,Tall Dark Stranger,-,27,4,,,,
28,up,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,34,7,16,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,1,83,88,2020-03-22,66,2020-03-29
30,-,Jeff Carson,Not On Your Love,-,6,23,,,,
31,up,Loretta Lynn,Woman of the World,86,22,7,,,,
32,down,Alabama,God Must Have Spent a Little More Time On You,15,3,24,,,,
33,-,Holly Dunn,You Really Had Me Going,-,6,19,,,,
34,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),18,1,113,,,,
35,up,Skeeter Davis,My Last Date (With You),65,9,18,,,,
36,-,John Berry,Your Love Amazes Me,-,3,9,,,,
37,-,Johnny Cash,Daddy Sang Bass,-,8,31,,,,
38,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,8,,,,
39,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,14,,,,
40,-,Jim Reeves,This Is It,-,9,6,,,,
41,up,Kenny Chesney,She's Got It All,95,2,27,,,,
42,-,Tracy Lawrence,Alibis,-,9,4,,,,
43,-,Rosanne Cash,If You Change Your Mind,-,10,7,,,,
44,-,Anne Murray,Blessed Are the Believers,-,15,8,,,,
45,down,Tim McGraw & Faith Hill,It's Your Love,8,1,54,,,,
46,down,Neal McCoy,They're Playin' Our Song,30,3,11,,,,
47,up,George Strait,Write This Down,96,3,14,,,,
48,up,Tracy Lawrence,If the World Had a Front Porch,83,4,20,,,,
49,-,Sonny James,You're the Only World I Know,-,49,4,,,,
50,-,Steve Wariner,Two Teardrops,-,6,13,,,,
51,-,Collin Raye,On the Verge,-,26,9,,,,
52,-,Eddy Arnold,Turn the World Around,-,28,13,,,,
53,-,Holly Dunn,Love Someone Like Me,-,9,10,,,,
54,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,19,,,,
55,-,Sawyer Brown,The Walk,-,3,21,,,,
56,-,Randy Travis,He Walked On Water,-,1,17,,,,
57,-,Collin Raye,I Can Still Feel You,-,8,9,,,,
58,-,Reba McEntire,I'd Rather Ride Around With You,-,2,13,,,,
59,-,Collin Raye,If I Were You,-,23,8,,,,
60,-,Vince Gill,No Future in the Past,-,7,10,,,,
61,-,Loretta Lynn,Happy Birthday,-,36,4,,,,
62,-,Paul Overstreet,Daddy's Come Around,-,14,9,,,,
63,down,Ty Herndon,Living In a Moment,60,2,17,,,,
64,down,Faith Hill,Wild One,49,4,23,,,,
65,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,22,,,,
66,down,Tex Ritter,I Dreamed of a Hill-Billy Heaven,24,12,14,,,,
67,-,Clint Black,No Time to Kill,-,14,10,,,,
68,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,21,,,,
69,-,Dolly Parton,Don't Call It Love,-,4,15,,,,
70,-,Vince Gill,One More Last Chance,-,22,10,,,,
71,-,Johnny Wright,Hello Vietnam,-,71,1,,,,
72,-,Ty Herndon,Loved Too Much,-,31,7,,,,
73,down,Johnny Cash,A Boy Named Sue (Live),51,1,111,,,,
74,-,Clint Black,Nobody's Home,-,12,3,,,,
75,-,Eddy Arnold,What's He Doin' In My World,-,37,6,,,,
76,-,Freddy Weller,Games People Play,-,28,7,,,,
77,-,Patty Loveless,Blame It on Your Heart,-,7,7,,,,
78,down,Trisha Yearwood,She's In Love With the Boy,66,25,5,,,,
79,-,Jo Dee Messina,Stand Beside Me,-,15,15,,,,
80,-,Dan Seals,Love On Arrival,-,6,11,,,,
81,-,Alan Jackson,Here In the Real World,-,7,18,,,,
82,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,15,,,,
83,-,Brad Paisley,He Didn't Have to Be,-,4,22,,,,
84,-,Brooks & Dunn,That Ain't No Way to Go,-,16,10,,,,
85,-,Travis Tritt,Nothing Short of Dying,-,5,4,,,,
86,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,7,,,,
87,down,Chad Brock,Ordinary Life,77,6,21,,,,
88,down,Skeeter Davis,The End of the World,22,2,33,,,,
89,down,John Michael Montgomery,Be My Baby Tonight,82,2,17,,,,
90,down,Clint Black,Like the Rain,63,18,11,,,,
91,-,David Lee Murphy,Dust on the Bottle,-,4,18,,,,
92,-,Willie Nelson,Nothing I Can Do About It Now,-,3,13,,,,
93,down,Merle Haggard,Okie from Muskogee,27,16,17,,,,
94,-,George Strait,I've Come to Expect It from You,-,2,33,,,,
95,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,13,,,,
96,-,Tim McGraw,Something Like That,-,31,8,,,,
97,down,Glen Campbell,Try a Little Kindness (2009 Remix),35,1,49,,,,
98,down,Faith Hill,This Kiss,47,3,30,,,,
99,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,24,,,,
100,down,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),54,3,18,,,,
