Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,10,1,65,,,,
2,up,Vince Gill,Don't Let Our Love Start Slippin' Away,58,1,42,,,,
3,up,Mary Chapin Carpenter,Shut Up and Kiss Me,22,3,39,,,,
4,up,Alabama,God Must Have Spent a Little More Time On You,19,3,30,,,,
5,-,Diamond Rio,Mirror Mirror,-,5,13,,,,
6,-,Alabama,Down Home,-,6,15,,,,
7,-,John Michael Montgomery,I Love the Way You Love Me,-,3,35,,,,
8,-,Faith Hill,Breathe,-,2,40,,,,
9,up,Dixie Chicks,Wide Open Spaces,17,2,23,,,,
10,-,Vince Gill,You Better Think Twice,-,8,22,,,,
11,up,Joe Diffie,Home,69,6,18,,,,
12,-,Kenny Chesney,How Forever Feels,-,12,13,,,,
13,-,Alabama,Jukebox In My Mind,-,9,22,,,,
14,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,16,,,,
15,up,Jo Dee Messina,I'm Alright,67,4,25,,,,
16,-,Kenny Chesney,That's Why I'm Here,-,5,23,,,,
17,up,George Strait,If I Know Me,33,12,33,,,,
18,down,David Kersh,Another You,3,2,24,,,,
19,up,Lonestar,Come Cryin' to Me,60,16,18,,,,
20,-,John Michael Montgomery,I Swear,-,4,27,,,,
21,-,Wynonna,No One Else on Earth,-,4,22,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,3,12,,,,
23,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,18,,,,
24,up,George Strait,Write This Down,70,3,21,,,,
25,-,Tracy Byrd,I'm from the Country,-,2,15,,,,
26,-,Randy Travis,If I Didn't Have You,-,1,27,,,,
27,-,Tracy Lawrence,"Better Man, Better Off",-,6,6,,,,
28,up,Reba McEntire,Fallin' Out of Love,100,9,14,,,,
29,-,Luke Combs,Fast Car,-,1,22,,,,
30,up,Toby Keith,Does That Blue Moon Ever Shine On You,81,1,31,,,,
31,-,Diamond Rio,How Your Love Makes Me Feel,-,5,8,,,,
32,-,Pam Tillis,All the Good Ones Are Gone,-,6,29,,,,
33,up,Diamond Rio,Norma Jean Riley,37,17,17,,,,
34,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,10,,,,
35,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,17,,,,
36,up,Steve Wariner,Two Teardrops,84,6,17,,,,
37,-,Collin Raye,"Love, Me",-,23,5,,,,
38,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,22,,,,
39,-,John Berry,Your Love Amazes Me,-,3,12,,,,
40,up,Neal McCoy,Wink,88,3,15,,,,
41,-,Neal McCoy,No Doubt About It,-,5,19,,,,
42,up,Shania Twain,Love Gets Me Every Time,51,4,16,,,,
43,-,Travis Tritt,Tell Me I Was Dreaming,-,1,22,,,,
44,-,George Strait,"Love Without End, Amen",-,4,45,,,,
45,-,Patty Loveless,Blame It on Your Heart,-,7,12,,,,
46,down,George Strait,Carrying Your Love With Me (Edit),18,8,29,,,,
47,-,Brooks & Dunn,My Maria,-,6,18,,,,
48,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,22,,,,
49,-,Trisha Yearwood,Thinkin' About You,-,18,7,,,,
50,-,Clint Black,Summer's Comin',-,8,11,,,,
51,-,Alabama,Reckless,-,2,22,,,,
52,down,Chad Brock,Ordinary Life,29,6,26,,,,
53,up,Lorrie Morgan,We Both Walk,91,9,15,,,,
54,down,Faith Hill,This Kiss,47,3,38,,,,
55,-,Lorrie Morgan,Good As I Was to You,-,8,16,,,,
56,-,Diamond Rio,Unbelievable,-,20,12,,,,
57,-,Tracy Lawrence,Alibis,-,9,5,,,,
58,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,12,,,,
59,-,Tim McGraw,"I Like It, I Love It",-,8,11,,,,
60,down,George Strait,The Man In Love With You,24,3,51,,,,
61,-,Lee Roy Parnell,I'm Holding My Own,-,2,21,,,,
62,-,Wynonna,I Saw the Light,-,13,18,,,,
63,down,Randy Travis,"Forever and Ever, Amen",50,1,64,,,,
64,-,Clay Walker,This Woman and This Man,-,32,8,,,,
65,down,Lorrie Morgan,What Part of No,48,5,18,,,,
66,down,Little Texas,What Might Have Been,53,3,17,,,,
67,-,Alan Jackson,Livin' On Love,-,10,13,,,,
68,up,Diamond Rio,Meet in the Middle,85,5,19,,,,
69,down,Mark Chesnutt,I'll Think of Something,16,3,31,,,,
70,down,Alan Jackson,Here In the Real World,44,7,20,,,,
71,up,Sawyer Brown,Some Girls Do,94,2,22,,,,
72,-,Rhett Akins,Don't Get Me Started,-,2,13,,,,
73,down,Alan Jackson,Wanted,46,4,12,,,,
74,-,Kathy Mattea,She Came From Fort Worth,-,12,11,,,,
75,up,George Strait,I've Come to Expect It from You,78,2,39,,,,
76,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,17,,,,
77,down,John Michael Montgomery,Be My Baby Tonight,49,2,24,,,,
78,-,Collin Raye,Little Rock,-,16,14,,,,
79,-,Mark Chesnutt,Brother Jukebox,-,9,7,,,,
80,down,Faith Hill,It Matters to Me,32,3,17,,,,
81,-,Vince Gill,One More Last Chance,-,22,11,,,,
82,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,10,,,,
83,down,Sawyer Brown,The Walk,8,3,28,,,,
84,-,Tracy Lawrence,I See It Now,-,19,17,,,,
85,down,Kenny Chesney,When I Close My Eyes,14,6,19,,,,
86,-,Jo Dee Messina,Stand Beside Me,-,15,20,,,,
87,-,Taylor Swift,Bonus Track 2 (From The Vault),-,13,9,63,2021-04-18,63,2021-04-18
88,-,Alan Jackson,I'd Love You All Over Again,-,6,12,,,,
89,down,Lee Ann Womack,I'll Think of a Reason Later,86,4,31,,,,
90,down,Keith Whitley,I'm Over You,35,3,18,,,,
91,-,Clay Walker,What's It to You,-,12,8,,,,
92,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,8,,,,
93,-,Alan Jackson,Dallas,-,10,8,,,,
94,down,Toby Keith,Should've Been a Cowboy,7,5,29,,,,
95,down,Tracy Lawrence,Today's Lonely Fool,65,23,18,,,,
96,-,Dan Seals,Love On Arrival,-,6,15,,,,
97,down,Boy Howdy,They Don't Make Them Like That Anymore,79,2,35,,,,
98,down,Alan Jackson,Little Bitty,36,20,11,,,,
99,down,Lonestar,No News (Edit),40,6,19,,,,
100,-,David Lee Murphy,Every Time I Get Around You,-,3,25,,,,
