Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vince Gill,Don't Let Our Love Start Slippin' Away,24,1,3,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,68,2,3,,,,
3,-,Neal McCoy,They're Playin' Our Song,-,3,1,,,,
4,-,John Michael Montgomery,I Can Love You Like That,-,4,2,,,,
5,-,Toby Keith,Should've Been a Cowboy,-,5,1,,,,
6,-,Loretta Lynn,Coal Miner's Daughter,-,6,1,,,,
7,down,George Strait,I've Come to Expect It from You,4,2,14,,,,
8,-,George Strait,Carrying your Love With Me,-,2,10,,,,
9,up,Brad Paisley,He Didn't Have to Be,95,4,3,,,,
10,up,Doug Stone,I'd Be Better Off (In a Pine Box),69,10,3,,,,
11,-,Kenny Chesney,You Had Me from Hello,-,3,1,,,,
12,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,1,,,,
13,up,Steve Wariner,Holes In the Floor of Heaven,86,13,2,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,27,,,,
15,down,Travis Tritt,Tell Me I Was Dreaming,1,1,2,,,,
16,up,Lee Roy Parnell,What Kind of Fool Do You Think I Am,17,8,2,,,,
17,-,Hal Ketchum,Small Town Saturday Night,-,5,1,,,,
18,up,Trisha Yearwood,Thinkin' About You,23,18,2,,,,
19,up,John Michael Montgomery,I Love the Way You Love Me,26,3,2,,,,
20,-,Diamond Rio,Unbelievable,-,20,2,,,,
21,up,Shania Twain,You're Still the One,38,1,22,,,,
22,up,Vince Gill,One More Last Chance,46,22,2,,,,
23,-,Billy Dean,It's What I Do,-,4,1,,,,
24,-,Dolly Parton,Coat of Many Colors,-,15,2,,,,
25,down,Deana Carter,Strawberry Wine,10,10,2,,,,
26,up,Alan Jackson,Tonight I Climbed the Wall,41,3,2,,,,
27,-,Travis Tritt,Nothing Short of Dying,-,27,1,,,,
28,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),3,1,42,,,,
29,-,David Kersh,If I Never Stop Loving You,-,11,2,,,,
30,-,Tracy Lawrence,If the World Had a Front Porch,-,4,2,,,,
31,up,Alabama,Give Me One More Shot,49,6,4,,,,
32,-,Dixie Chicks,There's Your Trouble,-,6,2,,,,
33,up,Mike Reid,Walk on Faith,45,10,3,,,,
34,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,20,,,,
35,up,BlackHawk,Every Once In a While,93,2,2,,,,
36,up,David Lee Murphy,Every Time I Get Around You,92,3,2,,,,
37,up,George Strait,If I Know Me,40,12,10,,,,
38,-,Kenny Chesney,How Forever Feels,-,12,1,,,,
39,-,Dixie Chicks,You Were Mine,-,34,1,,,,
40,up,Alan Jackson,Home,98,31,3,,,,
41,up,Tim McGraw,Don't Take the Girl,59,35,2,,,,
42,up,Shania Twain,Love Gets Me Every Time,82,4,2,,,,
43,-,Alan Jackson,Summertime Blues,-,10,1,,,,
44,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,1,,,,
45,-,Brooks & Dunn,My Maria,-,6,1,,,,
46,-,Jo Dee Messina,I'm Alright,-,4,1,,,,
47,-,Kenny Chesney,When I Close My Eyes,-,6,1,,,,
48,up,Joe Diffie,Ships That Don't Come In,65,17,3,,,,
49,up,Patty Loveless,Blame It on Your Heart,66,7,2,,,,
50,-,Tracy Byrd,I'm from the Country,-,7,1,,,,
51,down,Sara Evans,No Place That Far,14,6,4,,,,
52,-,Mark Wills,Places I've Never Been,-,51,1,,,,
53,-,Trisha Yearwood,There Goes My Baby,-,16,1,,,,
54,up,Dolly Parton,I Will Always Love You,56,3,13,,,,
55,-,Johnny Cash,A Boy Named Sue (Live),-,1,54,,,,
56,-,Kenny Chesney,She's Got It All,-,2,1,,,,
57,-,Alabama,Jukebox In My Mind,-,9,1,,,,
58,-,Anne Murray,Snowbird,-,3,17,,,,
59,down,Mark Chesnutt,I'll Think of Something,53,3,3,,,,
60,-,Loretta Lynn,One's On the Way,-,60,2,,,,
61,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,2,,,,
62,-,Diamond Rio,You're Gone,-,5,1,,,,
63,-,Collin Raye,That Was a River,-,43,1,,,,
64,up,Lorrie Morgan,What Part of No,85,5,2,,,,
65,-,Martina McBride,Whatever You Say,-,14,2,,,,
66,down,Tim McGraw,Just to See You Smile,28,2,21,,,,
67,-,Dan Seals,Love On Arrival,-,6,1,,,,
68,-,Waylon Jennings,Amanda,-,5,15,,,,
69,-,Don Williams,Say It Again,-,43,1,,,,
70,-,Tracy Lawrence,Today's Lonely Fool,-,70,1,,,,
71,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,1,,,,
72,-,Charley Pride,A Shoulder to Cry On,-,14,2,,,,
73,-,Randy Travis,"Forever and Ever, Amen",-,1,5,,,,
74,-,Kathy Mattea,She Came From Fort Worth,-,12,1,,,,
75,-,Tracy Lawrence,Can't Break It to My Heart,-,21,1,,,,
76,-,Alan Jackson,Wanted,-,4,1,,,,
77,-,Faith Hill,Wild One,-,4,1,,,,
78,-,Charley Pride,I'm Just Me,-,27,1,,,,
79,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,2,,,,
80,-,Lorrie Morgan,Good As I Was to You,-,8,1,,,,
81,-,Joe Diffie,Pickup Man,-,28,1,,,,
82,-,T.G. Sheppard,Last Cheaters Waltz,-,31,1,,,,
83,down,Lee Roy Parnell,I'm Holding My Own,19,2,2,,,,
84,-,Trisha Yearwood,She's in Love With the Boy,-,28,2,,,,
85,-,Tracy Lawrence,I See It Now,-,19,2,,,,
86,down,Toby Keith,Does That Blue Moon Ever Shine On You,47,1,2,,,,
87,-,Jo Dee Messina,Lesson In Leavin',-,6,1,,,,
88,-,Brooks & Dunn,We'll Burn That Bridge,-,10,1,,,,
89,-,Tom T. Hall,A Week In a Country Jail,-,10,3,,,,
90,-,Vince Gill,When I Call Your Name,-,20,2,,,,
91,-,Deana Carter,Count Me In,-,15,1,,,,
92,-,Emmylou Harris,Sweet Dreams (Live),-,14,2,,,,
93,-,Chris Stapleton,Millionaire,-,4,1,,,,
94,down,George Strait,The Man In Love With You,70,3,8,,,,
95,down,Highwaymen,Living Legend,15,7,23,,,,
96,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,50,1,,,,
97,-,Faith Hill,Breathe,-,2,23,,,,
98,down,Alan Jackson,Livin' On Love,48,10,3,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,2,1,,,,
100,-,Collin Raye,Little Rock,-,16,1,,,,
