Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,10,,,,
2,up,Tom Odell,Another Love,2,1,132,,,,
3,up,Måneskin,Beggin,7,1,48,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,51,,,,
5,up,Carson Coma,Pók,14,1,60,,,,
6,up,AC/DC,Thunderstruck,18,1,132,70,2019-11-17,63,2019-12-08
7,up,Carson Coma,Polaroid,17,3,10,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,20,2,132,,,,
9,up,Måneskin,ZITTI E BUONI,39,3,51,,,,
10,down,Rammstein,Angst,6,6,3,,,,
11,up,Queen,Bohemian Rhapsody,19,1,132,,,,
12,down,Rammstein,Zeit,3,3,10,,,,
13,up,Nirvana,Smells Like Teen Spirit,23,7,39,,,,
14,down,Rammstein,Zick Zack,5,5,6,,,,
15,up,AC/DC,Highway to Hell,31,2,132,,,,
16,down,Rammstein,Armee der Tristen,4,4,3,,,,
17,up,AC/DC,Back In Black,30,3,132,,,,
18,up,Carson Coma,Bőrönd,22,5,10,,,,
19,up,LINKIN PARK,Numb,25,4,84,,,,
20,up,Carson Coma,Fasza Kis Hobbi,26,8,10,,,,
21,up,LINKIN PARK,In the End,24,3,85,,,,
22,down,Queen,Another One Bites the Dust,21,2,132,,,,
23,up,Carson Coma,Mi Lesz?,35,6,10,,,,
24,up,Bon Jovi,Livin' On a Prayer,38,4,132,,,,
25,up,Carson Coma,Porszem,28,9,10,,,,
26,up,Zaporozsec,Azon Az Éjszakán,29,5,94,,,,
27,up,AC/DC,You Shook Me All Night Long,41,12,132,,,,
28,up,Bryan Adams,Summer Of '69,37,9,132,,,,
29,down,Rammstein,Giftig,8,8,3,,,,
30,up,Republic,A 67-es Út,33,15,52,,,,
31,up,Ismerős Arcok,Nélküled,43,3,132,,,,
32,up,Carson Coma,Vezetői Engedély,40,12,10,,,,
33,up,Carson Coma,Az Anyák Sírnak,44,14,10,,,,
34,up,Carson Coma,labtorlorekakiltam.mp3,45,15,10,,,,
35,up,Rammstein,DEUTSCHLAND,47,2,132,,,,
36,up,Carson Coma,Nem Tudom!,36,10,10,,,,
37,up,Toto,Africa,48,11,129,,,,
38,down,Rammstein,Adieu,16,16,3,,,,
39,down,Rammstein,OK,10,10,3,,,,
40,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,32,7,10,,,,
41,down,Rammstein,Meine Tränen,13,13,3,,,,
42,-,Suki Waterhouse,Good Looking,-,30,1,,,,
43,up,Quimby,Autó Egy Szerpentinen,54,19,127,,,,
44,down,Rammstein,Dicke T****n,11,11,3,,,,
45,up,Måneskin,MAMMAMIA,60,4,27,,,,
46,down,Nirvana,Something In the Way,34,6,11,,,,
47,down,Rammstein,Lügen,15,15,3,,,,
48,down,Rammstein,Schwarz,9,9,3,,,,
49,up,The Killers,Mr. Brightside,76,8,100,,,,
50,down,Fleetwood Mac,Go Your Own Way,27,5,34,,,,
51,down,blink-182,All the Small Things,50,19,131,,,,
52,-,Måneskin,CORALINE,-,3,49,,,,
53,up,Guns N' Roses,Paradise City,72,6,127,,,,
54,down,Quimby,Ajjajjaj,51,30,123,,,,
55,up,Tankcsapda,Azt Mondom Állj (Remastered),55,10,132,,,,
56,down,Queen,Don't Stop Me Now,42,2,132,,,,
57,up,Zanzibar,Szerelemröl Szó Sem Volt,65,41,18,,,,
58,-,The Rasmus,Jezebel,-,58,1,,,,
59,down,Eagles,Hotel California,53,23,132,,,,
60,up,Kowalsky Meg A Vega,Mit Mondjak Még?,73,27,81,,,,
61,down,Republic,Szállj El Kismadár,49,27,96,,,,
62,down,Quimby,Most Múlik Pontosan,59,25,123,,,,
63,up,Republic,Ha Itt Lennél Velem,63,54,9,,,,
64,up,Survivor,Eye of the Tiger,75,17,128,,,,
65,down,Black Sabbath,Paranoid,61,32,101,,,,
66,down,Bon Jovi,You Give Love a Bad Name,57,15,132,,,,
67,up,Journey,Don't Stop Believin',67,21,127,,,,
68,up,Guns N' Roses,Welcome to the Jungle,98,10,90,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,62,24,131,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,81,14,125,,,,
71,down,Rammstein,AUSLÄNDER,68,8,75,,,,
72,-,Måneskin,L'altra dimensione,-,8,42,,,,
73,up,Kiss,I Was Made for Lovin' You,78,16,103,,,,
74,-,Republic,Neked Könnyû Lehet,-,74,3,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,86,,,,
76,-,Rammstein,Du hast,-,7,44,,,,
77,down,Nickelback,How You Remind Me,46,15,132,,,,
78,up,Maroon 5,This Love,83,38,19,,,,
79,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,52,46,,,,
80,down,The Offspring,The Kids Aren't Alright,77,28,91,,,,
81,-,Evanescence,Bring Me To Life,-,25,124,,,,
82,down,Papa Roach,Last Resort,80,27,114,,,,
83,down,System Of A Down,Chop Suey!,66,30,123,,,,
84,-,Ghostemane,Fed Up,-,30,29,,,,
85,down,Toploader,Dancing In the Moonlight,69,7,108,,,,
86,-,Queen,We Are the Champions,-,5,116,,,,
87,up,Queen,Under Pressure (feat. David Bowie),93,17,130,,,,
88,-,Kowalsky Meg A Vega,Ez A Mi Mesénk (feat. Fankadeli),-,78,5,,,,
89,-,Billy Idol,Rebel Yell,-,72,16,,,,
90,down,AWS,Viszlát nyár,86,1,57,,,,
91,up,Republic,16 Tonna Fekete Szén,97,76,4,,,,
92,down,Crazy Town,Butterfly,90,38,92,,,,
93,down,Queen,Killer Queen,64,9,132,,,,
94,up,Omega,Gyöngyhajú lány,100,4,85,,,,
95,-,LINKIN PARK,One More Light,-,72,8,,,,
96,-,Metallica,Nothing Else Matters,-,11,119,,,,
97,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,39,,,,
98,down,Nirvana,Come as You Are,56,33,36,,,,
99,down,Guns N' Roses,November Rain,74,16,129,,,,
100,down,Queen,We Will Rock You,71,9,132,,,,
