Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,48,70,2019-11-17,63,2019-12-08
2,down,Everybody Loves an Outlaw,I See Red,1,1,13,,,,
3,up,Queen,Another One Bites the Dust,3,2,48,,,,
4,up,Queen,Bohemian Rhapsody,7,1,48,,,,
5,up,AC/DC,Highway to Hell,5,2,48,,,,
6,down,Queen,Don't Stop Me Now,4,2,48,,,,
7,up,Toploader,Dancing In the Moonlight,10,7,48,,,,
8,up,Gnarls Barkley,Crazy,16,7,41,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,48,,,,
10,down,AC/DC,Back In Black,6,3,48,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,48,,,,
12,down,Metallica,Enter Sandman,8,7,48,,,,
13,up,Bryan Adams,Summer Of '69,14,9,48,,,,
14,down,Tom Odell,Another Love,12,1,48,,,,
15,up,Rammstein,DEUTSCHLAND,15,2,48,,,,
16,up,Republic,A 67-Es Út,20,8,48,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,23,9,48,,,,
18,up,Zaporozsec,Azon Az Éjszakán,30,5,22,,,,
19,down,Queen,Killer Queen,13,9,48,,,,
20,down,AC/DC,You Shook Me All Night Long,19,12,48,,,,
21,down,Ismerős Arcok,Nélküled,18,3,48,,,,
22,up,Queen,We Will Rock You,25,9,48,,,,
23,up,Toto,Africa,24,11,45,,,,
24,up,Bon Jovi,You Give Love a Bad Name,29,15,48,,,,
25,down,Tankcsapda,Azt Mondom Állj (Remastered),21,10,48,,,,
26,down,Metallica,Nothing Else Matters,17,11,48,,,,
27,up,Dean Lewis,Waves,28,7,42,,,,
28,up,Eagles,Hotel California,34,23,48,,,,
29,up,Queen,We Are the Champions,36,5,48,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,26,14,48,,,,
31,down,Bring Me The Horizon,Obey (with YUNGBLUD),22,4,5,,,,
32,up,Survivor,Eye of the Tiger,45,17,45,,,,
33,up,Metallica,The Unforgiven,33,21,48,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,29,45,,,,
35,up,The Beatles,Yesterday,42,16,48,,,,
36,up,Nickelback,How You Remind Me,47,15,48,,,,
37,down,Republic,Ha Itt Lennél Velem,31,21,48,,,,
38,up,blink-182,All the Small Things,38,19,48,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,43,24,48,,,,
40,up,Phil Collins,In the Air Tonight,44,29,47,,,,
41,up,Quimby,Autó Egy Szerpentinen,46,19,48,,,,
42,down,Bring Me The Horizon,Parasite Eve,27,3,15,,,,
43,up,Evanescence,Bring Me To Life,52,25,48,,,,
44,down,Queen,Under Pressure (feat. David Bowie),35,17,48,,,,
45,up,Queen,I Want To Break Free,65,16,48,,,,
46,down,Journey,Don't Stop Believin',37,21,43,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,54,30,12,,,,
48,up,Guns N' Roses,Paradise City,51,6,47,,,,
49,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,40,33,7,,,,
50,up,The Beatles,Twist and Shout,78,30,40,,,,
51,down,Kowalsky Meg A Vega,Mit Mondjak Még?,32,27,11,,,,
52,down,Quimby,Most Múlik Pontosan,39,25,48,,,,
53,up,The Beatles,Here Comes the Sun,53,12,45,,,,
54,up,Tankcsapda,Alföldi Gyerek,59,27,47,,,,
55,up,Black Sabbath,Paranoid,94,32,33,,,,
56,up,Guns N' Roses,Welcome to the Jungle,61,10,44,,,,
57,up,Quimby,Ajjajjaj,58,30,48,,,,
58,up,The Rolling Stones,Paint It Black,66,25,47,,,,
59,up,Republic,"""16 Tonna"" Fekete Szén",75,32,41,,,,
60,-,Fleetwood Mac,Dreams,-,2,3,,,,
61,up,AC/DC,Shoot to Thrill,71,28,41,,,,
62,up,The Police,Every Breath You Take,73,45,28,,,,
63,up,Coyote Theory,This Side of Paradise,92,47,2,,,,
64,-,Kowalsky Meg A Vega,Mint Egy Jel,-,58,3,,,,
65,down,Guns N' Roses,November Rain,41,16,48,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,89,39,30,,,,
67,up,The Killers,Mr. Brightside,91,8,30,,,,
68,-,Pápai Joci,Hova tűnt?,-,68,1,,,,
69,-,Fleetwood Mac,The Chain,-,42,18,,,,
70,-,System Of A Down,Lonely Day,-,70,2,,,,
71,up,Omega,Gyöngyhajú lány,72,4,24,,,,
72,-,Avril Lavigne,Sk8er Boi,-,51,5,,,,
73,down,Papa Roach,Last Resort,48,27,44,,,,
74,up,Rammstein,RADIO,81,12,46,,,,
75,down,Limp Bizkit,Rollin' (Air Raid Vehicle),64,32,47,,,,
76,down,Queen,Radio Ga Ga,62,30,43,,,,
77,down,Tankcsapda,Rock A Nevem,70,43,42,,,,
78,down,Tankcsapda,Nem Kell Semmi,56,29,45,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,67,10,,,,
80,-,Republic,Szállj El Kismadár,-,27,19,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,29,,,,
82,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,82,2,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,73,13,,,,
84,-,The Calling,Wherever You Will Go,-,84,1,,,,
85,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,85,4,,,,
86,-,AC/DC,T.N.T.,-,53,37,,,,
87,-,Hooligans,Küzdj Az Álmodért,-,87,1,,,,
88,-,The Fray,How to Save a Life,-,66,2,,,,
89,down,Rage Against the Machine,Killing In the Name,79,38,29,,,,
90,-,Zaporozsec,Te Vagy Egyedül,-,50,26,,,,
91,-,Ozzy Osbourne,Crazy Train,-,85,1,,,,
92,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,46,3,,,,
93,-,Rammstein,Du hast,-,7,24,,,,
94,-,Keane,Somewhere Only We Know,-,14,1,,,,
95,-,Van Halen,Jump,-,29,8,,,,
96,-,Blue,All Rise,-,42,9,,,,
97,-,Hooligans,Királylány,-,25,14,,,,
98,-,Bad Wolves,Zombie,-,77,3,,,,
99,-,R.E.M.,Losing My Religion,-,86,3,,,,
100,-,Republic,Ha Még Egyszer Láthatnám,-,57,9,,,,
