Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,70,,,,
2,up,AC/DC,Thunderstruck,2,1,70,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,3,2,70,,,,
4,up,LINKIN PARK,In the End,4,3,23,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,4,70,,,,
6,up,AC/DC,Highway to Hell,8,2,70,,,,
7,down,AWS,Viszlát nyár,5,1,8,,,,
8,down,AC/DC,Back In Black,6,3,70,,,,
9,up,LINKIN PARK,Numb,10,4,22,,,,
10,up,Bryan Adams,Summer Of '69,11,9,70,,,,
11,up,Queen,Bohemian Rhapsody,13,1,70,,,,
12,up,Queen,Don't Stop Me Now,15,2,70,,,,
13,down,Bring Me the Horizon,Can You Feel My Heart,9,1,10,,,,
14,up,Toto,Africa,14,11,67,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,2,70,,,,
16,up,Everybody Loves an Outlaw,I See Red,18,1,35,,,,
17,down,AC/DC,You Shook Me All Night Long,16,12,70,,,,
18,down,Metallica,Enter Sandman,17,7,70,,,,
19,up,Republic,A 67-Es Út,21,8,70,,,,
20,down,Metallica,Nothing Else Matters,19,11,70,,,,
21,up,Bon Jovi,You Give Love a Bad Name,29,15,70,,,,
22,up,Rammstein,DEUTSCHLAND,23,2,70,,,,
23,up,Queen,Killer Queen,32,9,70,,,,
24,up,Republic,Ha Itt Lennél Velem,26,21,70,,,,
25,up,Ismerős Arcok,Nélküled,25,3,70,,,,
26,up,Nickelback,How You Remind Me,27,15,70,,,,
27,up,Queen,We Will Rock You,36,9,70,,,,
28,up,Tankcsapda,Azt Mondom Állj (Remastered),30,10,70,,,,
29,up,Quimby,Autó Egy Szerpentinen,45,19,65,,,,
30,down,Foo Fighters,Making A Fire,20,5,5,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,24,9,70,,,,
32,down,blink-182,All the Small Things,22,19,70,,,,
33,up,The Offspring,The Kids Aren't Alright,33,28,33,,,,
34,up,Eagles,Hotel California,47,23,70,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,38,14,70,,,,
36,up,Guns N' Roses,November Rain,37,16,70,,,,
37,up,Metallica,The Unforgiven,58,21,68,,,,
38,up,Quimby,Ajjajjaj,42,30,65,,,,
39,up,Papa Roach,Last Resort,57,27,61,,,,
40,down,Survivor,Eye of the Tiger,28,17,67,,,,
41,down,Journey,Don't Stop Believin',31,21,65,,,,
42,up,The Beatles,Yesterday,50,16,70,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,41,24,69,,,,
44,down,Gnarls Barkley,Crazy,35,7,59,,,,
45,up,AC/DC,Shot in the Dark,46,2,22,,,,
46,up,The Beatles,Here Comes the Sun,62,12,62,,,,
47,up,The Killers,Mr. Brightside,61,8,50,,,,
48,up,Toploader,Dancing In the Moonlight,55,7,70,,,,
49,down,Black Sabbath,Paranoid,44,32,49,,,,
50,down,Quimby,Most Múlik Pontosan,39,25,65,,,,
51,-,Bring Me The Horizon,Teardrops,-,1,19,,,,
52,up,Queen,Under Pressure (feat. David Bowie),67,17,70,,,,
53,up,Limp Bizkit,Rollin' (Air Raid Vehicle),56,32,68,,,,
54,up,Aerosmith,Dream On,87,3,52,,,,
55,down,Eagle-Eye Cherry,Save Tonight,54,21,5,,,,
56,up,Architects,An Ordinary Extinction,91,56,2,,,,
57,up,Queen,We Are the Champions,59,5,70,,,,
58,up,Quimby,Sehol Se Talállak,89,47,31,,,,
59,up,Kowalsky Meg A Vega,Mit Mondjak Még?,73,27,28,,,,
60,up,LINKIN PARK,One Step Closer,64,31,19,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,44,,,,
62,down,System Of A Down,Chop Suey!,40,30,61,,,,
63,down,Crazy Town,Butterfly,43,38,42,,,,
64,up,Tankcsapda,Alföldi Gyerek,86,27,61,,,,
65,-,Evanescence,Bring Me To Life,-,25,64,,,,
66,up,Republic,Szállj El Kismadár,81,27,39,,,,
67,-,Queen,I Want To Break Free,-,16,68,,,,
68,up,Architects,Impermanence,74,68,2,,,,
69,down,Foo Fighters,Shame Shame,34,13,7,,,,
70,up,Architects,Discourse Is Dead,79,70,2,,,,
71,-,Tankcsapda,Nem Kell Semmi,-,29,57,,,,
72,-,AC/DC,Shoot to Thrill,-,28,53,,,,
73,up,Architects,Giving Blood,83,73,2,,,,
74,up,Hooligans,Királylány,78,25,23,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,52,11,,,,
76,down,Kiss,I Was Made for Lovin' You,52,16,42,,,,
77,down,The Fray,How to Save a Life,69,66,8,,,,
78,up,Republic,"""16 Tonna"" Fekete Szén",80,32,57,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,65,5,,,,
80,-,AC/DC,T.N.T.,-,53,47,,,,
81,down,Dean Lewis,Waves,51,7,64,,,,
82,up,Zaporozsec,Azon Az Éjszakán,95,5,38,,,,
83,up,AC/DC,Hells Bells,88,58,25,,,,
84,up,Architects,Black Lungs,85,84,2,,,,
85,down,Rammstein,AUSLÄNDER,72,8,53,,,,
86,down,AWS,Lelket vennék (Live),65,6,5,,,,
87,-,SUM 41,In Too Deep,-,63,9,,,,
88,-,The Rolling Stones,Paint It Black,-,25,57,,,,
89,-,Tankcsapda,Egyedül A Világ Ellen,-,42,18,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,29,65,,,,
91,-,AWS,Viszlát Nyár (Acoustic),-,12,5,,,,
92,-,Rammstein,Ich will,-,9,1,,,,
93,-,Edda Mûvek,Éjjel Érkezem,-,93,1,,,,
94,down,Foo Fighters,Waiting on a War,60,19,7,,,,
95,down,Fleetwood Mac,Dreams,63,32,14,87,2020-10-18,87,2020-10-18
96,-,Nickelback,Rockstar,-,18,38,,,,
97,-,Republic,Szeretni Valakit Valamiért,-,50,35,,,,
98,-,The Police,Every Breath You Take,-,19,39,,,,
99,-,Sabaton,Bismarck,-,99,1,,,,
100,-,Fleetwood Mac,Dreams,-,2,20,,,,
