Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Tom Odell,Another Love,4,1,101,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,20,,,,
5,up,Zaporozsec,Azon Az Éjszakán,6,5,63,,,,
6,down,AC/DC,Thunderstruck,5,1,101,70,2019-11-17,63,2019-12-08
7,up,Carson Coma,Pók,7,1,29,,,,
8,up,Queen,Another One Bites the Dust,8,2,101,,,,
9,up,Queen,Bohemian Rhapsody,9,1,101,,,,
10,up,LINKIN PARK,In the End,12,3,54,,,,
11,down,Nirvana,Smells Like Teen Spirit,10,7,8,,,,
12,up,LINKIN PARK,Numb,13,4,53,,,,
13,up,AC/DC,Back In Black,14,3,101,,,,
14,up,AC/DC,Highway to Hell,17,2,101,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,4,101,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,101,,,,
17,down,AWS,Emlékszem (Road Movie),11,11,6,,,,
18,up,AC/DC,You Shook Me All Night Long,22,12,101,,,,
19,down,Måneskin,CORALINE,18,3,20,,,,
20,up,Queen,Don't Stop Me Now,24,2,101,,,,
21,up,Måneskin,Somebody Told Me,21,13,17,,,,
22,down,Republic,A 67-es Út,20,15,21,,,,
23,down,Måneskin,L'altra dimensione,19,8,17,,,,
24,up,Bryan Adams,Summer Of '69,27,9,101,,,,
25,up,Rammstein,DEUTSCHLAND,32,2,101,,,,
26,up,Tankcsapda,Azt Mondom Állj (Remastered),26,10,101,,,,
27,up,Guns N' Roses,Paradise City,38,6,96,,,,
28,down,Ismerős Arcok,Nélküled,25,3,101,,,,
29,up,Toto,Africa,29,11,98,,,,
30,up,Bon Jovi,You Give Love a Bad Name,42,15,101,,,,
31,down,Bring Me The Horizon,DiE4u,23,8,4,,,,
32,down,Guns N' Roses,November Rain,31,16,98,,,,
33,up,Queen,We Will Rock You,39,9,101,,,,
34,up,Nickelback,How You Remind Me,35,15,101,,,,
35,up,Måneskin,FOR YOU LOVE,40,11,20,,,,
36,down,Nirvana,Come as You Are,33,33,8,,,,
37,up,System Of A Down,Chop Suey!,46,30,92,,,,
38,down,Queen,Under Pressure (feat. David Bowie),36,17,101,,,,
39,up,The Beatles,Yesterday,71,16,95,,,,
40,up,Eagles,Hotel California,45,23,101,,,,
41,up,Hooligans,Királylány,62,25,54,,,,
42,down,Kiss,I Was Made for Lovin' You,37,16,72,,,,
43,up,Kowalsky Meg A Vega,Mit Mondjak Még?,52,27,59,,,,
44,down,AWS,Viszlát nyár,30,1,36,,,,
45,down,Omega,Gyöngyhajú lány,34,4,54,,,,
46,down,Quimby,Autó Egy Szerpentinen,41,19,96,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,48,24,100,,,,
48,down,blink-182,All the Small Things,47,19,101,,,,
49,up,Papa Roach,Last Resort,61,27,92,,,,
50,down,Queen,Killer Queen,43,9,101,,,,
51,up,The Offspring,The Kids Aren't Alright,73,28,64,,,,
52,down,Quimby,Ajjajjaj,49,30,96,,,,
53,down,Fleetwood Mac,Go Your Own Way,51,5,3,,,,
54,up,Black Sabbath,Paranoid,55,32,78,,,,
55,down,Everybody Loves an Outlaw,I See Red,50,1,66,,,,
56,up,Tankcsapda,Nem Kell Semmi,70,29,88,,,,
57,down,Evanescence,Bring Me To Life,53,25,95,,,,
58,up,Måneskin,VENT'ANNI,72,29,17,,,,
59,up,Ghostemane,Fed Up,77,30,4,,,,
60,down,Guns N' Roses,Hard Skool,28,28,3,,,,
61,down,The Killers,Mr. Brightside,56,8,72,,,,
62,down,Måneskin,Chosen,60,27,14,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,69,14,101,,,,
64,up,Journey,Don't Stop Believin',84,21,96,,,,
65,up,Blue,All Rise,78,42,21,,,,
66,down,Måneskin,Fear for Nobody,54,27,15,,,,
67,up,Gnarls Barkley,Crazy (Mixed),92,19,15,,,,
68,down,Republic,Szállj El Kismadár,64,27,70,,,,
69,down,Måneskin,LA PAURA DEL BUIO,57,19,16,,,,
70,up,Guns N' Roses,Welcome to the Jungle,79,10,67,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,65,34,42,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,63,1,35,,,,
73,up,Nickelback,Rockstar,75,18,52,,,,
74,down,Republic,Ha Itt Lennél Velem,44,23,21,,,,
75,down,Survivor,Eye of the Tiger,68,17,97,,,,
76,up,Skillet,Monster,91,48,59,,,,
77,up,Hooligans,Játszom,81,71,10,,,,
78,-,LINKIN PARK,Talking to Myself,-,43,41,,,,
79,down,The Rolling Stones,Paint It Black,66,25,80,,,,
80,up,Tankcsapda,Alföldi Gyerek,93,27,92,,,,
81,down,Quimby,Most Múlik Pontosan,58,25,95,,,,
82,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,34,,,,
83,up,Zanzibar,Szerelemrol Szó Sem Volt,97,33,19,,,,
84,-,Tankcsapda,Egyedül A Világ Ellen,-,42,28,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,52,19,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,73,,,,
87,down,Metallica,Enter Sandman,85,7,100,,,,
88,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),88,88,2,,,,
89,up,Rammstein,Du hast,99,7,32,,,,
90,-,Tankcsapda,Köpök Rátok,-,60,11,,,,
91,down,Maroon 5,This Love,76,38,2,,,,
92,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,32,88,,,,
93,-,Zaporozsec,Te Vagy Egyedül,-,50,27,,,,
94,-,Måneskin,New Song,-,47,9,,,,
95,-,Hungaria,Csókkirály,-,71,2,,,,
96,-,AWS,Budapest (Live),-,96,1,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,4,,,,
98,-,Oasis,Wonderwall,-,97,2,,,,
99,down,Queen,We Are the Champions,80,5,95,,,,
100,-,Santana,Into the Night (feat. Chad Kroeger),-,79,1,,,,
