Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Don't Stop Me Now,3,2,2,,,,
3,up,Queen,Another One Bites the Dust,4,2,2,,,,
4,down,AC/DC,Thunderstruck,2,1,2,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,Sweet Child O' Mine,6,2,2,,,,
6,up,Rammstein,DEUTSCHLAND,7,2,2,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,4,2,,,,
8,down,AC/DC,Highway to Hell,5,2,2,,,,
9,up,Queen,We Will Rock You,13,9,2,,,,
10,up,Queen,Killer Queen,11,9,2,,,,
11,down,AC/DC,Back In Black,8,3,2,,,,
12,up,Metallica,Enter Sandman,12,7,2,,,,
13,up,Ismerős Arcok,Nélküled,21,3,2,,,,
14,up,Bring Me The Horizon,Ludens,25,14,2,,,,
15,up,Queen,We Are the Champions,18,5,2,,,,
16,up,Metallica,Nothing Else Matters,20,11,2,,,,
17,up,Queen,Under Pressure (feat. David Bowie),17,17,2,,,,
18,up,Tankcsapda,Azt Mondom Állj (Remastered),23,10,2,,,,
19,down,Tom Odell,Another Love,15,1,2,,,,
20,down,Republic,A 67-Es Út,19,8,2,,,,
21,up,Queen,I Want To Break Free,29,16,2,,,,
22,down,Tankcsapda,Szevasz öcsém,10,10,2,,,,
23,down,Rammstein,AUSLÄNDER,22,8,2,,,,
24,up,Bryan Adams,Summer Of '69,37,9,2,,,,
25,down,Tankcsapda,A világ posztol,14,14,2,,,,
26,down,Rammstein,RADIO,24,12,2,,,,
27,up,Toploader,Dancing In the Moonlight,76,7,2,,,,
28,up,The Beatles,Yesterday,35,16,2,,,,
29,down,AC/DC,You Shook Me All Night Long,27,12,2,,,,
30,down,Tankcsapda,Megölni engem,16,16,2,,,,
31,up,Tankcsapda,Ülj le mellém,32,31,2,,,,
32,up,The Beatles,Twist and Shout,49,30,2,,,,
33,up,Queen,Somebody to Love,52,32,2,,,,
34,up,Metallica,The Unforgiven,46,21,2,,,,
35,down,blink-182,All the Small Things,34,19,2,,,,
36,up,Slipknot,Unsainted,38,5,2,,,,
37,down,Tankcsapda,A gyűlölet a régi,26,26,2,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,40,14,2,,,,
39,down,Guns N' Roses,November Rain,31,16,2,,,,
40,up,Bon Jovi,You Give Love a Bad Name,71,15,2,,,,
41,up,Evanescence,Bring Me To Life,45,25,2,,,,
42,down,The Beatles,Here Comes the Sun,30,12,2,,,,
43,down,Tankcsapda,Liliput hollywood,28,28,2,,,,
44,up,The Beatles,Let It Be,51,34,2,,,,
45,down,Queen,Radio Ga Ga,43,30,2,,,,
46,up,Nickelback,How You Remind Me,50,15,2,,,,
47,up,Quimby,Autó Egy Szerpentinen,47,19,2,,,,
48,down,Rammstein,ZEIG DICH,36,33,2,,,,
49,down,Guns N' Roses,Paradise City,44,6,2,,,,
50,down,Tankcsapda,Pattanások és szemüvegek,33,33,2,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,59,9,2,,,,
52,up,System Of A Down,Chop Suey!,53,30,2,,,,
53,up,Tankcsapda,Alföldi Gyerek,64,27,2,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,55,24,2,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,1,,,,
56,up,Quimby,Most Múlik Pontosan,70,25,2,,,,
57,up,Queen,The Show Must Go On,86,36,2,,,,
58,up,The Rolling Stones,Paint It Black,60,25,2,,,,
59,down,Limp Bizkit,Rollin' (Air Raid Vehicle),57,32,2,,,,
60,down,Queen,Love of My Life (Remastered 2011),54,51,2,,,,
61,down,Zaporozsec,Te Vagy Egyedül,56,50,2,,,,
62,-,Queen,A Kind of Magic,-,56,1,,,,
63,up,Europe,The Final Countdown,69,63,2,,,,
64,down,Tankcsapda,Amit a vér kíván,39,39,2,,,,
65,down,Republic,Ha Itt Lennél Velem,61,21,2,,,,
66,up,Eagles,Hotel California,77,23,2,,,,
67,up,Skillet,Monster,72,48,2,,,,
68,up,Quimby,Ajjajjaj,75,30,2,,,,
69,down,Tankcsapda,Nem Kell Semmi,67,29,2,,,,
70,down,Tankcsapda,Hívjuk inkább úgy,42,42,2,,,,
71,down,Tankcsapda,Rock A Nevem,68,43,2,,,,
72,down,Papa Roach,Last Resort,41,27,2,,,,
73,-,Rusted Root,Send Me On My Way,-,54,1,,,,
74,up,Omega,Gyöngyhajú lány,84,4,2,,,,
75,down,Nickelback,Rockstar,63,18,2,,,,
76,down,Kiss,I Was Made for Lovin' You,58,16,2,,,,
77,up,Phil Collins,In the Air Tonight,79,29,2,,,,
78,up,Dean Lewis,Waves,80,7,2,,,,
79,-,Hollywood Undead,Time Bomb,-,48,1,,,,
80,up,AC/DC,T.N.T.,96,53,2,,,,
81,-,Tankcsapda,Egyedül A Világ Ellen,-,42,1,,,,
82,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,29,2,,,,
83,up,Rammstein,Sonne,94,4,2,,,,
84,down,Tankcsapda,Nincsenek szavak (Robinak és Katának),48,48,2,,,,
85,up,Gnarls Barkley,Crazy,90,7,2,,,,
86,down,Cream,White Room,62,62,2,,,,
87,-,Republic,Szeretni Valakit Valamiért,-,50,1,,,,
88,up,Led Zeppelin,Immigrant Song,100,59,2,,,,
89,-,Fleetwood Mac,Don't Stop,-,73,1,,,,
90,down,AC/DC,Hells Bells,87,58,2,,,,
91,down,Queen,I Want It All,89,68,2,,,,
92,-,Bring Me the Horizon,MANTRA,-,65,1,,,,
93,-,Journey,Don't Stop Believin',-,21,1,,,,
94,-,Republic,Neked Könnyu Lehet,-,40,1,,,,
95,down,The Offspring,The Kids Aren't Alright,83,28,2,,,,
96,-,Sting,Englishman In New York,-,62,1,,,,
97,down,Survivor,Eye of the Tiger,78,17,2,,,,
98,-,Crazy Town,Butterfly,-,38,1,,,,
99,down,Slipknot,Nero Forte,73,14,2,,,,
100,down,The Police,Every Breath You Take,74,45,2,,,,
