Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,AC/DC,Thunderstruck,4,1,5,70,2019-11-17,63,2019-12-08
3,up,Queen,Don't Stop Me Now,3,2,5,,,,
4,down,Queen,Another One Bites the Dust,2,2,5,,,,
5,up,Ismerős Arcok,Nélküled,5,3,5,,,,
6,up,Piramis,Ajándék,63,1,2,,,,
7,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,2,2,,,,
8,down,AC/DC,Highway to Hell,7,2,5,,,,
9,up,AC/DC,Back In Black,9,3,5,,,,
10,up,Metallica,Enter Sandman,12,7,5,,,,
11,down,Queen,Killer Queen,10,9,5,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,4,5,,,,
13,down,Rammstein,DEUTSCHLAND,8,2,5,,,,
14,down,Queen,We Will Rock You,13,9,5,,,,
15,-,Band Aid,Do They Know It's Christmas?,-,4,1,79,2019-12-08,14,2020-12-27
16,up,Queen,I Want To Break Free,21,16,5,,,,
17,down,Tom Odell,Another Love,16,1,5,,,,
18,up,Metallica,Nothing Else Matters,18,11,5,,,,
19,-,Fenyő Miklós,Fenyő nélkül nincs karácsony,-,4,1,,,,
20,down,Republic,A 67-Es Út,15,8,5,,,,
21,down,Queen,We Are the Champions,20,5,5,,,,
22,down,Tankcsapda,Azt Mondom Állj (Remastered),19,10,5,,,,
23,up,The Beatles,Yesterday,23,16,5,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,6,2,5,,,,
25,down,Queen,Under Pressure (feat. David Bowie),17,17,5,,,,
26,up,Toploader,Dancing In the Moonlight,28,7,5,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,50,24,5,,,,
28,down,AC/DC,You Shook Me All Night Long,22,12,5,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,14,14,5,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,29,5,,,,
31,up,Rammstein,RADIO,38,12,5,,,,
32,down,Rammstein,AUSLÄNDER,24,8,5,,,,
33,down,Bryan Adams,Summer Of '69,26,9,5,,,,
34,up,Evanescence,Bring Me To Life,47,25,5,,,,
35,down,Falling In Reverse,Popular Monster,30,30,3,,,,
36,down,Nickelback,How You Remind Me,31,15,5,,,,
37,up,Metallica,The Unforgiven,46,21,5,,,,
38,up,The Beatles,Twist and Shout,41,30,5,,,,
39,up,Queen,Somebody to Love,40,32,5,,,,
40,up,Slipknot,Unsainted,45,5,5,,,,
41,down,blink-182,All the Small Things,33,19,5,,,,
42,down,The Beatles,Let It Be,34,34,5,,,,
43,down,Tankcsapda,Alföldi Gyerek,37,27,5,,,,
44,down,Tankcsapda,A világ posztol,25,14,5,,,,
45,up,Papa Roach,Last Resort,64,27,5,,,,
46,down,Tankcsapda,Szevasz öcsém,27,10,5,,,,
47,up,System Of A Down,Chop Suey!,49,30,5,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,44,9,5,,,,
49,up,Guns N' Roses,November Rain,55,16,5,,,,
50,down,Quimby,Autó Egy Szerpentinen,32,19,5,,,,
51,up,Queen,Radio Ga Ga,54,30,5,,,,
52,down,Eagles,Hotel California,51,23,5,,,,
53,up,Quimby,Most Múlik Pontosan,62,25,5,,,,
54,down,Tankcsapda,Megölni engem,48,16,5,,,,
55,-,Toto,Africa,-,11,2,,,,
56,up,Limp Bizkit,Rollin' (Air Raid Vehicle),56,32,5,,,,
57,down,Bring Me The Horizon,Ludens,35,14,5,,,,
58,up,Republic,Ha Itt Lennél Velem,70,21,5,,,,
59,up,Tankcsapda,Nem Kell Semmi,59,29,5,,,,
60,up,Tankcsapda,Rock A Nevem,68,43,5,,,,
61,down,Guns N' Roses,Paradise City,39,6,5,,,,
62,down,The Beatles,Here Comes the Sun,36,12,5,,,,
63,up,Quimby,Ajjajjaj,80,30,5,,,,
64,-,Pretenders,2000 Miles,-,10,1,,,,
65,-,Pink Skies,Mirrors,-,65,1,,,,
66,up,Queen,Crazy Little Thing Called Love,84,49,2,,,,
67,up,Daniel Powter,Bad Day,73,67,2,,,,
68,down,Bon Jovi,You Give Love a Bad Name,42,15,5,,,,
69,-,Mester Tamas,Szabadítsd fel,-,69,1,,,,
70,up,Survivor,Eye of the Tiger,92,17,5,,,,
71,down,Republic,"""16 Tonna"" Fekete Szén",66,32,4,,,,
72,down,Tankcsapda,A gyűlölet a régi,43,26,5,,,,
73,down,Tankcsapda,Ülj le mellém,52,31,5,,,,
74,up,Republic,Neked Könnyu Lehet,87,40,4,,,,
75,down,U2 & A. R. Rahman,Ahimsa,67,67,2,62,2019-11-24,62,2019-11-24
76,down,Queen,A Kind of Magic,65,56,3,,,,
77,-,Republic,Ha Még Egyszer Láthatnám,-,57,1,,,,
78,-,Dean Lewis,Waves,-,7,4,,,,
79,down,The Rolling Stones,Paint It Black,58,25,5,,,,
80,down,Queen,The Show Must Go On,53,36,5,,,,
81,-,Nickelback,Rockstar,-,18,4,,,,
82,-,Piramis,Kívánj igazi ünnepet,-,15,1,,,,
83,-,Republic,Szeretni Valakit Valamiért,-,50,3,,,,
84,up,AC/DC,Hells Bells,90,58,4,,,,
85,down,Queen,Love of My Life (Remastered 2011),72,51,5,,,,
86,-,Black Sabbath,Paranoid,-,32,1,,,,
87,down,Tankcsapda,Liliput hollywood,57,28,5,,,,
88,up,The Proclaimers,I'm Gonna Be (500 Miles),97,84,2,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,67,1,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,10,2,,,,
91,up,AC/DC,Shoot to Thrill,96,28,3,,,,
92,up,Queen,I Want It All,93,68,5,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,2,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,87,1,,,,
95,-,Crazy Town,Butterfly,-,38,3,,,,
96,-,Five Finger Death Punch,Inside Out,-,15,1,,,,
97,-,The Police,Every Breath You Take,-,19,2,,,,
98,down,AC/DC,T.N.T.,94,53,4,,,,
99,down,Phil Collins,In the Air Tonight,75,29,5,,,,
100,-,Europe,The Final Countdown,-,63,4,,,,
