Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,2,,,,
2,up,Tom Odell,Another Love,2,1,124,,,,
3,up,Carson Coma,Polaroid,33,3,2,,,,
4,down,Måneskin,Beggin,3,1,40,,,,
5,up,Carson Coma,Bőrönd,27,5,2,,,,
6,up,Carson Coma,Mi Lesz?,32,6,2,,,,
7,up,Carson Coma,Pók,7,1,52,,,,
8,up,Carson Coma,Fasza Kis Hobbi,44,8,2,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,43,,,,
10,up,Carson Coma,Nem Tudom!,42,10,2,,,,
11,up,Carson Coma,Porszem,50,9,2,,,,
12,up,Carson Coma,Vezetői Engedély,47,12,2,,,,
13,down,Nirvana,Something In the Way,6,6,3,,,,
14,up,Carson Coma,Az Anyák Sírnak,52,14,2,,,,
15,up,Carson Coma,labtorlorekakiltam.mp3,43,15,2,,,,
16,down,AC/DC,Thunderstruck,5,1,124,70,2019-11-17,63,2019-12-08
17,down,Queen,Bohemian Rhapsody,9,1,124,,,,
18,down,Queen,Another One Bites the Dust,10,2,124,,,,
19,down,Fleetwood Mac,Go Your Own Way,16,5,26,,,,
20,down,Nirvana,Smells Like Teen Spirit,8,7,31,,,,
21,down,LINKIN PARK,In the End,11,3,77,,,,
22,down,Måneskin,ZITTI E BUONI,15,3,43,,,,
23,up,Carson Coma,És Az Apák Keze Ökölbe Szorul,56,23,2,,,,
24,up,Rammstein,Zeit,59,3,2,,,,
25,down,AC/DC,Highway to Hell,13,2,124,,,,
26,down,LINKIN PARK,Numb,12,4,76,,,,
27,down,Zaporozsec,Azon Az Éjszakán,19,5,86,,,,
28,down,AC/DC,Back In Black,14,3,124,,,,
29,down,Republic,A 67-es Út,20,15,44,,,,
30,down,Bon Jovi,Livin' On a Prayer,18,4,124,,,,
31,down,Måneskin,MAMMAMIA,17,4,19,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,21,2,124,,,,
33,down,AC/DC,You Shook Me All Night Long,23,12,124,,,,
34,down,Queen,Don't Stop Me Now,24,2,124,,,,
35,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,80,7,2,,,,
36,down,Bryan Adams,Summer Of '69,22,9,124,,,,
37,down,Rammstein,DEUTSCHLAND,26,2,124,,,,
38,up,Ghost,Call Me Little Sunshine,67,38,8,,,,
39,down,Ismerős Arcok,Nélküled,25,3,124,,,,
40,down,Republic,Szállj El Kismadár,36,27,88,,,,
41,down,Toto,Africa,29,11,121,,,,
42,down,Tankcsapda,Azt Mondom Állj (Remastered),28,10,124,,,,
43,up,Kiss,I Was Made for Lovin' You,55,16,95,,,,
44,down,Nickelback,How You Remind Me,39,15,124,,,,
45,up,Zanzibar,Szerelemröl Szó Sem Volt,81,41,10,,,,
46,down,Ghostemane,Fed Up,30,30,25,,,,
47,down,blink-182,All the Small Things,34,19,123,,,,
48,down,Bon Jovi,You Give Love a Bad Name,35,15,124,,,,
49,up,Quimby,Autó Egy Szerpentinen,57,19,119,,,,
50,up,Nirvana,Come as You Are,63,33,28,,,,
51,up,Guns N' Roses,November Rain,60,16,121,,,,
52,down,Eagles,Hotel California,31,23,124,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,41,14,117,,,,
54,-,Crazy Town,Butterfly,-,38,84,,,,
55,up,The Offspring,The Kids Aren't Alright,65,28,83,,,,
56,up,The Killers,Mr. Brightside,96,8,92,,,,
57,down,Guns N' Roses,Paradise City,38,6,119,,,,
58,up,Queen,Killer Queen,61,9,124,,,,
59,down,Survivor,Eye of the Tiger,53,17,120,,,,
60,down,Måneskin,CORALINE,37,3,43,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,40,24,123,,,,
62,up,Tankcsapda,Alföldi Gyerek,69,27,104,,,,
63,down,AWS,Lelket vennék (Live),45,6,23,,,,
64,-,Maroon 5,This Love,-,38,11,,,,
65,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,60,1,,,,
66,up,Queen,We Will Rock You,77,9,124,,,,
67,up,Republic,Ha Itt Lennél Velem,79,23,44,,,,
68,up,Ghost,Kaisarion,88,68,2,,,,
69,up,Ghost,Spillways,82,69,2,,,,
70,up,Bring Me the Horizon,Can You Feel My Heart,76,1,57,,,,
71,-,Toploader,Dancing In the Moonlight,-,7,100,,,,
72,up,Kowalsky Meg A Vega,Mit Mondjak Még?,84,27,74,,,,
73,-,Republic,Ha Itt Lennél Velem,-,54,1,,,,
74,-,Rammstein,Du hast,-,7,38,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,52,39,,,,
76,up,Måneskin,Somebody Told Me,99,13,40,,,,
77,-,Republic,Neked Könnyu Lehet,-,40,81,,,,
78,down,System Of A Down,Chop Suey!,54,30,115,,,,
79,down,Omega,Gyöngyhajú lány,66,4,77,,,,
80,down,Queen,Under Pressure (feat. David Bowie),58,17,123,,,,
81,down,The Plot In You,FEEL NOTHING,48,48,2,,,,
82,down,Journey,Don't Stop Believin',64,21,119,,,,
83,-,Alice Cooper,Poison,-,47,14,,,,
84,-,Ghost,Watcher In The Sky,-,84,1,,,,
85,-,Everybody Loves an Outlaw,I See Red,-,1,87,,,,
86,up,Skillet,Monster,91,48,70,,,,
87,-,Fleetwood Mac,Landslide (Remastered),-,54,11,,,,
88,-,Tankcsapda,Nem Kell Semmi,-,29,102,,,,
89,-,Hooligans,Királylány,-,25,62,,,,
90,down,Evanescence,Bring Me To Life,62,25,118,,,,
91,-,Ghost,Imperium,-,91,1,,,,
92,-,Blue,All Rise,-,42,33,,,,
93,-,Republic,Repül a Bálna,-,37,56,,,,
94,down,Quimby,Most Múlik Pontosan,70,25,115,,,,
95,up,Fleetwood Mac,Dreams,100,2,39,,,,
96,down,Metallica,Nothing Else Matters,75,46,10,,,,
97,-,Måneskin,L'altra dimensione,-,8,38,,,,
98,-,Republic,Neked Könnyû Lehet,-,74,1,,,,
99,-,Journey,Don't Stop Believin',-,17,1,,,,
100,-,LINKIN PARK,What I've Done,-,71,15,,,,
