Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,204,,,,
2,down,Valmar,SZÍNVAK,1,1,49,,,,
3,up,Carson Coma,FELDOBOM A KÖVET,3,1,20,,,,
4,up,Carson Coma,Immunissá válunk,4,1,82,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,123,,,,
6,up,AC/DC,Thunderstruck,6,1,204,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,204,,,,
8,up,LINKIN PARK,Numb,10,4,156,,,,
9,up,LINKIN PARK,In the End,9,3,157,,,,
10,up,Queen,Bohemian Rhapsody,11,1,204,,,,
11,up,AC/DC,Highway to Hell,12,2,204,,,,
12,up,Queen,Another One Bites the Dust,13,2,204,,,,
13,up,AC/DC,Back In Black,16,3,204,,,,
14,down,Måneskin,HONEY (ARE U COMING?),7,2,5,,,,
15,up,Rammstein,DEUTSCHLAND,17,2,204,,,,
16,down,Rammstein,Sonne,15,4,61,,,,
17,down,Måneskin,GOSSIP (feat. Tom Morello),14,3,38,,,,
18,up,Valmar,Magány Vagány,25,2,32,,,,
19,up,Aerosmith,Dream On,21,3,158,,,,
20,up,Carson Coma,Pók,20,1,132,,,,
21,up,Bryan Adams,Summer Of '69,22,9,204,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,4,204,,,,
23,up,Zaporozsec,Azon Az Éjszakán,27,5,166,,,,
24,up,Guns N' Roses,Paradise City,26,6,199,,,,
25,down,Republic,A 67-Es Út,19,13,57,,,,
26,down,Måneskin,ZITTI E BUONI,23,3,123,,,,
27,up,Måneskin,THE LONELIEST,28,2,52,,,,
28,up,Journey,Don't Stop Believin',35,21,199,,,,
29,down,The Killers,Mr. Brightside,24,8,131,,,,
30,up,blink-182,All the Small Things,36,19,203,,,,
31,up,Fleetwood Mac,Go Your Own Way,38,5,106,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,17,202,,,,
33,down,Survivor,Eye of the Tiger,31,17,200,,,,
34,up,Keane,Somewhere Only We Know,47,14,63,,,,
35,up,Rammstein,Du hast,51,7,111,,,,
36,down,Evanescence,Bring Me To Life,32,25,192,,,,
37,down,Carson Coma,Polaroid,29,3,82,,,,
38,down,Ghost,Mary on a Cross,33,2,60,,,,
39,up,Kowalsky Meg A Vega,Mit Mondjak Még?,42,27,149,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,46,24,201,,,,
41,down,The Police,Every Breath You Take,39,19,120,,,,
42,up,Toto,Africa,45,11,201,,,,
43,down,Bon Jovi,You Give Love a Bad Name,37,15,204,,,,
44,up,System Of A Down,Chop Suey!,56,30,195,,,,
45,up,Metallica,Nothing Else Matters,65,11,183,,,,
46,up,Metallica,Enter Sandman,54,7,183,,,,
47,up,Nickelback,How You Remind Me,55,15,204,,,,
48,up,Gnarls Barkley,Crazy,52,7,133,,,,
49,down,Måneskin,CORALINE,48,3,99,,,,
50,up,Black Sabbath,Paranoid,53,32,170,,,,
51,down,Tankcsapda,Azt Mondom Állj (Remastered),40,10,204,,,,
52,down,Queen,Don't Stop Me Now,34,2,200,,,,
53,down,Ismerős Arcok,Nélküled,44,3,204,,,,
54,up,blink-182,ONE MORE TIME,76,53,2,,,,
55,up,U2,With or Without You,89,33,22,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,41,14,187,,,,
57,down,The Rolling Stones,Paint It Black,49,25,140,,,,
58,down,AC/DC,You Shook Me All Night Long,57,12,204,,,,
59,up,Rammstein,AUSLÄNDER,67,8,120,,,,
60,down,Guns N' Roses,Welcome to the Jungle,43,10,162,,,,
61,up,Tankcsapda,Pesten megjelent Isten,64,61,2,,,,
62,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,3,28,,,,
63,up,The White Stripes,Seven Nation Army,70,36,39,,,,
64,down,Papa Roach,Last Resort,63,27,184,,,,
65,down,Crazy Town,Butterfly,62,38,151,,,,
66,up,Quimby,Autó Egy Szerpentinen,69,19,196,,,,
67,up,Fleetwood Mac,The Chain,68,42,124,,,,
68,down,Queen,Killer Queen,61,9,198,,,,
69,up,LINKIN PARK,Faint,77,32,43,,,,
70,down,Carson Coma,FANTOMREZGÉS,50,4,18,,,,
71,down,Fleetwood Mac,Dreams,58,2,107,,,,
72,up,Eagles,Hotel California,88,23,203,,,,
73,up,LINKIN PARK,Breaking the Habit,79,30,76,,,,
74,-,The Rolling Stones,Sweet Sounds Of Heaven,-,18,1,,,,
75,down,The Offspring,The Kids Aren't Alright,60,28,141,,,,
76,up,Rammstein,RADIO,84,12,71,,,,
77,-,AC/DC,Shoot to Thrill,-,28,126,,,,
78,up,LINKIN PARK,Somewhere I Belong,86,29,27,,,,
79,down,Queen,We Will Rock You,59,9,203,,,,
80,up,Republic,Repül a Bálna,82,37,111,,,,
81,down,Rammstein,Ich will,75,9,32,,,,
82,-,Kenny Loggins,Footloose,-,62,18,,,,
83,down,Metallica,Master of Puppets,74,2,64,,,,
84,down,Maroon 5,This Love,72,38,50,,,,
85,-,U2,Atomic City,-,70,1,,,,
86,up,The Beatles,Yesterday,98,16,138,,,,
87,-,Sum 41,Landmines,-,87,1,,,,
88,down,Queen,We Are the Champions,78,5,181,,,,
89,-,Limp Bizkit,Behind Blue Eyes,-,78,3,,,,
90,up,Republic,Szállj El Kismadár,99,54,56,,,,
91,down,Phil Collins,In the Air Tonight,87,29,107,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,90,39,133,,,,
93,-,JET,Are You Gonna Be My Girl,-,90,5,,,,
94,-,Guns N' Roses,November Rain,-,16,181,,,,
95,down,Carson Coma,"VIGYÁZZ, KÉSZ, RAJT",71,5,18,,,,
96,-,Queen,Crazy Little Thing Called Love,-,49,84,,,,
97,up,Toploader,Dancing In the Moonlight,97,7,164,,,,
98,down,Metallica,For Whom the Bell Tolls (Remastered),94,53,32,,,,
99,down,Kowalsky Meg A Vega,Varázsszavak,85,75,36,,,,
100,down,The Rolling Stones,Angry,83,3,4,,,,
