Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,9,,,,
2,up,Queen,Don't Stop Me Now,7,2,9,,,,
3,up,Queen,Another One Bites the Dust,5,2,9,,,,
4,up,AC/DC,Thunderstruck,6,1,9,70,2019-11-17,63,2019-12-08
5,up,Queen,We Are the Champions,18,5,9,,,,
6,up,AC/DC,Highway to Hell,9,2,9,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,20,2,9,,,,
8,up,The Killers,Mr. Brightside,60,8,5,,,,
9,up,Bon Jovi,Livin' On a Prayer,12,4,9,,,,
10,up,AC/DC,Back In Black,14,3,9,,,,
11,up,Republic,A 67-Es Út,19,8,9,,,,
12,down,Queen,Killer Queen,10,9,9,,,,
13,up,Rammstein,DEUTSCHLAND,17,2,9,,,,
14,down,Queen,We Will Rock You,11,9,9,,,,
15,up,Ismerős Arcok,Nélküled,16,3,9,,,,
16,up,Metallica,Enter Sandman,21,7,9,,,,
17,up,Toto,Africa,31,11,6,,,,
18,up,Metallica,Nothing Else Matters,25,11,9,,,,
19,up,Queen,Under Pressure (feat. David Bowie),23,17,9,,,,
20,up,The Beatles,Yesterday,26,16,9,,,,
21,up,Queen,I Want To Break Free,22,16,9,,,,
22,up,AC/DC,You Shook Me All Night Long,36,12,9,,,,
23,up,Bryan Adams,Summer Of '69,33,9,9,,,,
24,up,Tankcsapda,Azt Mondom Állj (Remastered),28,10,9,,,,
25,up,The Beatles,Here Comes the Sun,42,12,9,,,,
26,up,Toploader,Dancing In the Moonlight,30,7,9,,,,
27,-,Journey,Don't Stop Believin',-,21,4,,,,
28,down,Tom Odell,Another Love,27,1,9,,,,
29,up,Republic,Ha Itt Lennél Velem,35,21,9,,,,
30,up,Quimby,Autó Egy Szerpentinen,41,19,9,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,44,14,9,,,,
32,up,The Beatles,Twist and Shout,32,30,9,,,,
33,up,blink-182,All the Small Things,64,19,9,,,,
34,up,Eagles,Hotel California,38,23,9,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,63,9,9,,,,
36,up,Bon Jovi,You Give Love a Bad Name,54,15,9,,,,
37,up,Guns N' Roses,Paradise City,48,6,9,,,,
38,up,The Beatles,Let It Be,39,34,9,,,,
39,up,Quimby,Ajjajjaj,51,30,9,,,,
40,up,Nickelback,How You Remind Me,46,15,9,,,,
41,up,Tankcsapda,Alföldi Gyerek,77,27,8,,,,
42,up,The Police,Every Breath You Take,57,19,5,,,,
43,up,Rammstein,AUSLÄNDER,45,8,9,,,,
44,down,Queen,Radio Ga Ga,37,30,9,,,,
45,up,Metallica,The Unforgiven,66,21,9,,,,
46,down,Quimby,Most Múlik Pontosan,40,25,9,,,,
47,down,Queen,Somebody to Love,34,32,9,,,,
48,-,Republic,"""16 Tonna"" Fekete Szén",-,32,7,,,,
49,up,Phil Collins,In the Air Tonight,62,29,9,,,,
50,up,Republic,Szeretni Valakit Valamiért,65,50,7,,,,
51,down,Guns N' Roses,November Rain,47,16,9,,,,
52,-,Republic,Neked Könnyu Lehet,-,40,7,,,,
53,up,Tankcsapda,A világ posztol,84,14,9,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,29,9,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,56,24,9,,,,
56,-,Tankcsapda,Nem Kell Semmi,-,29,8,,,,
57,down,Evanescence,Bring Me To Life,52,25,9,,,,
58,-,Avril Lavigne,Sk8er Boi,-,51,1,,,,
59,-,Led Zeppelin,Immigrant Song,-,59,4,,,,
60,-,Gnarls Barkley,Crazy,-,7,3,,,,
61,up,Queen,The Show Must Go On,68,36,9,,,,
62,-,Republic,Repül a Bálna,-,37,2,,,,
63,up,Kiss,I Was Made for Lovin' You,78,16,8,,,,
64,-,Deee-Lite,Groove Is In the Heart,-,60,1,,,,
65,-,Europe,The Final Countdown,-,63,6,,,,
66,down,Piramis,Ajándék,1,1,6,,,,
67,down,Black Sabbath,Paranoid,61,32,3,,,,
68,-,Republic,Engedj Közelebb,-,68,1,,,,
69,-,Republic,Ha Még Egyszer Láthatnám,-,57,2,,,,
70,-,Hungaria,Csavard fel a szőnyeget,-,67,1,,,,
71,up,Survivor,Eye of the Tiger,71,17,9,,,,
72,down,Queen,Crazy Little Thing Called Love,49,49,6,,,,
73,down,Guns N' Roses,Welcome to the Jungle,59,10,6,,,,
74,-,Hungaria,Csókkirály,-,71,1,,,,
75,-,System Of A Down,Chop Suey!,-,30,8,,,,
76,-,Republic,Szállj El Kismadár,-,27,1,,,,
77,down,Rammstein,RADIO,69,12,9,,,,
78,down,Queen,Love of My Life (Remastered 2011),67,51,9,,,,
79,down,Slipknot,Unsainted,53,5,9,,,,
80,down,The Rolling Stones,Paint It Black,50,25,9,,,,
81,-,Billy Joel,Uptown Girl,-,81,1,,,,
82,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,32,8,,,,
83,up,Nickelback,Rockstar,90,18,6,,,,
84,up,Crazy Town,Butterfly,89,38,5,,,,
85,-,Queen,I Want It All,-,68,6,,,,
86,-,Zaporozsec,Te Vagy Egyedül,-,50,6,,,,
87,-,Dean Lewis,Waves,-,7,6,,,,
88,-,Tankcsapda,Rock A Nevem,-,43,7,,,,
89,down,Queen,A Kind of Magic,83,56,7,,,,
90,down,Paul McCartney,Wonderful Christmastime (Full Length Version),3,2,6,,,,
91,-,Tankcsapda,Szevasz öcsém,-,10,7,,,,
92,-,Papa Roach,Last Resort,-,27,8,,,,
93,down,Fenyő Miklós,Fenyő nélkül nincs karácsony,4,4,5,,,,
94,-,Bring Me The Horizon,Ludens,-,14,7,,,,
95,-,Aerosmith,Dream On,-,3,4,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,70,34,4,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,73,3,,,,
98,down,Queen,The Show Must Go On (2011 Remaster),92,76,3,,,,
99,-,Queen,A Kind of Magic (Highlander Version),-,91,3,,,,
100,-,Fleetwood Mac,The Chain,-,42,1,,,,
