Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,152,,,,
2,up,Ghost,Mary on a Cross,3,2,8,,,,
3,down,Carson Coma,Immunissá válunk,2,1,30,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,71,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,152,,,,
6,up,Queen,Bohemian Rhapsody,12,1,152,,,,
7,up,AC/DC,Thunderstruck,7,1,152,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,In the End,9,3,105,,,,
9,up,Queen,Another One Bites the Dust,10,2,152,,,,
10,up,AC/DC,Back In Black,14,3,152,,,,
11,down,Carson Coma,Pók,6,1,80,,,,
12,up,LINKIN PARK,Numb,15,4,104,,,,
13,down,AC/DC,Highway to Hell,11,2,152,,,,
14,up,Fleetwood Mac,Go Your Own Way,16,5,54,,,,
15,down,Carson Coma,Polaroid,8,3,30,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,4,152,,,,
17,up,Guns N' Roses,Paradise City,17,6,147,,,,
18,up,Keane,Somewhere Only We Know,20,14,11,,,,
19,up,Republic,A 67-Es Út,19,13,5,,,,
20,up,Måneskin,ZITTI E BUONI,25,3,71,,,,
21,down,Metallica,Master of Puppets,18,2,15,,,,
22,up,Ismerős Arcok,Nélküled,29,3,152,,,,
23,down,Bryan Adams,Summer Of '69,22,9,152,,,,
24,up,Toto,Africa,27,11,149,,,,
25,down,Guns N' Roses,Welcome to the Jungle,23,10,110,,,,
26,down,Survivor,Eye of the Tiger,24,17,148,,,,
27,down,Rammstein,DEUTSCHLAND,21,2,152,,,,
28,down,Zaporozsec,Azon Az Éjszakán,26,5,114,,,,
29,up,Guns N' Roses,November Rain,31,16,149,,,,
30,up,Journey,Don't Stop Believin',30,21,147,,,,
31,up,Queen,Don't Stop Me Now,33,2,148,,,,
32,up,Queen,Under Pressure (feat. David Bowie),32,17,150,,,,
33,up,Everybody Loves an Outlaw,I See Red,36,1,110,,,,
34,up,Bon Jovi,You Give Love a Bad Name,34,15,152,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,5,19,,,,
36,down,Tankcsapda,Azt Mondom Állj (Remastered),28,10,152,,,,
37,down,AC/DC,You Shook Me All Night Long,35,12,152,,,,
38,up,Nickelback,How You Remind Me,39,15,152,,,,
39,up,Fleetwood Mac,Dreams,40,2,55,,,,
40,up,Queen,Killer Queen,44,9,147,,,,
41,down,Kowalsky Meg A Vega,Mit Mondjak Még?,37,27,100,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,47,24,150,,,,
43,up,Rammstein,Du hast,43,7,60,,,,
44,down,Gnarls Barkley,Crazy,38,7,81,,,,
45,up,The Police,Every Breath You Take,50,19,68,,,,
46,up,Billy Idol,Rebel Yell,67,46,14,,,,
47,down,System Of A Down,Chop Suey!,42,30,143,,,,
48,up,Metallica,Enter Sandman,49,7,133,,,,
49,down,Queen,We Will Rock You,46,9,151,,,,
50,down,Quimby,Autó Egy Szerpentinen,48,19,147,,,,
51,up,Toploader,Dancing In the Moonlight,66,7,122,,,,
52,-,Slipknot,Adderall,-,52,1,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),64,53,8,,,,
54,down,blink-182,All the Small Things,53,19,151,,,,
55,-,Slipknot,Hivemind,-,31,1,,,,
56,down,Fleetwood Mac,The Chain,54,42,76,,,,
57,up,Eagles,Hotel California,87,23,152,,,,
58,up,Metallica,Nothing Else Matters,60,11,133,,,,
59,-,Slipknot,The Dying Song (Time To Sing),-,32,5,,,,
60,up,LINKIN PARK,Breaking the Habit,79,30,31,,,,
61,down,Papa Roach,Last Resort,45,27,133,,,,
62,up,Dean Lewis,Waves,68,7,95,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,51,39,105,,,,
64,up,Måneskin,CORALINE,100,3,61,,,,
65,down,Aerosmith,Dream On,55,3,106,,,,
66,up,Mötley Crüe,Kickstart My Heart,92,66,4,,,,
67,-,Slipknot,Yen,-,55,3,,,,
68,-,Slipknot,Warranty,-,61,1,,,,
69,down,Rammstein,Sonne,58,4,9,,,,
70,-,Slipknot,Medicine for the Dead,-,70,1,,,,
71,-,Slipknot,The Chapeltown Rag,-,41,4,,,,
72,up,Rammstein,Zick Zack,74,5,24,,,,
73,down,Carson Coma,Marokkó,59,4,17,,,,
74,-,Slipknot,Acidic,-,74,1,,,,
75,down,Rammstein,AUSLÄNDER,56,8,86,,,,
76,-,Rammstein,Zeit,-,3,25,,,,
77,down,Evanescence,Bring Me To Life,61,25,142,,,,
78,-,Three Days Grace,I Hate Everything About You,-,69,11,,,,
79,-,Slipknot,H377,-,79,1,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,80,1,,,,
81,-,Slipknot,Heirloom,-,81,1,,,,
82,-,Slipknot,Finale,-,82,1,,,,
83,-,Slipknot,De Sade,-,83,1,,,,
84,down,Queen,We Are the Champions,70,5,132,,,,
85,up,Quimby,Most Múlik Pontosan,86,25,135,,,,
86,down,Rammstein,Angst,73,6,17,,,,
87,down,Republic,Repül a Bálna,65,37,59,,,,
88,down,Carson Coma,Bőrönd,62,5,30,,,,
89,-,Tom Odell,Can't Pretend,-,50,10,,,,
90,down,The Offspring,The Kids Aren't Alright,75,28,106,,,,
91,-,Quimby,Sehol Se Talállak,-,47,54,,,,
92,down,AC/DC,Shoot to Thrill,52,28,82,,,,
93,down,Black Sabbath,Paranoid,71,32,121,,,,
94,down,Quimby,Ajjajjaj,82,30,137,,,,
95,-,Three Days Grace,Animal I Have Become,-,88,3,,,,
96,down,Carson Coma,Fasza Kis Hobbi,63,8,30,,,,
97,down,Republic,Szállj El Kismadár,91,54,4,,,,
98,down,Carson Coma,Porszem,90,9,30,,,,
99,-,Maroon 5,This Love,-,38,28,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,78,67,27,,,,
