Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,4,,,,
2,up,AC/DC,Thunderstruck,2,1,35,70,2019-11-17,63,2019-12-08
3,up,Bring Me The Horizon,Parasite Eve,32,3,2,,,,
4,up,Queen,Another One Bites the Dust,7,2,35,,,,
5,down,AC/DC,Highway to Hell,4,2,35,,,,
6,up,Queen,Bohemian Rhapsody,6,1,35,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,4,35,,,,
8,down,AC/DC,Back In Black,3,3,35,,,,
9,up,Queen,Don't Stop Me Now,10,2,35,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,17,2,35,,,,
11,up,Bryan Adams,Summer Of '69,16,9,35,,,,
12,down,Metallica,Enter Sandman,9,7,35,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,15,9,35,,,,
14,down,Ismerős Arcok,Nélküled,12,3,35,,,,
15,down,Republic,A 67-Es Út,8,8,35,,,,
16,down,Metallica,Nothing Else Matters,14,11,35,,,,
17,down,Toto,Africa,13,11,32,,,,
18,up,AC/DC,You Shook Me All Night Long,20,12,35,,,,
19,down,Rammstein,DEUTSCHLAND,11,2,35,,,,
20,up,Queen,We Will Rock You,22,9,35,,,,
21,down,Tom Odell,Another Love,18,1,35,,,,
22,down,Tankcsapda,Azt Mondom Állj (Remastered),19,10,35,,,,
23,up,Eagles,Hotel California,45,23,35,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,14,35,,,,
25,up,Guns N' Roses,Paradise City,50,6,34,,,,
26,up,The Beatles,Yesterday,33,16,35,,,,
27,up,blink-182,All the Small Things,31,19,35,,,,
28,up,Toploader,Dancing In the Moonlight,47,7,35,,,,
29,up,Queen,Killer Queen,29,9,35,,,,
30,down,The Beatles,Here Comes the Sun,21,12,35,,,,
31,down,Bon Jovi,You Give Love a Bad Name,27,15,35,,,,
32,down,Quimby,Autó Egy Szerpentinen,23,19,35,,,,
33,down,Republic,Ha Itt Lennél Velem,28,21,35,,,,
34,down,Queen,I Want To Break Free,26,16,35,,,,
35,down,Tankcsapda,Alföldi Gyerek,30,27,34,,,,
36,up,Quimby,Most Múlik Pontosan,44,25,35,,,,
37,down,Metallica,The Unforgiven,24,21,35,,,,
38,down,Phil Collins,In the Air Tonight,35,29,34,,,,
39,down,Queen,We Are the Champions,34,5,35,,,,
40,up,Evanescence,Bring Me To Life,43,25,35,,,,
41,up,Queen,Under Pressure (feat. David Bowie),48,17,35,,,,
42,up,Republic,"""16 Tonna"" Fekete Szén",66,32,28,,,,
43,up,Journey,Don't Stop Believin',51,21,30,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,36,24,35,,,,
45,down,Limp Bizkit,Rollin' (Air Raid Vehicle),40,32,34,,,,
46,up,Survivor,Eye of the Tiger,49,17,32,,,,
47,down,The Rolling Stones,Paint It Black,41,25,34,,,,
48,down,Dean Lewis,Waves,38,7,29,,,,
49,up,Gnarls Barkley,Crazy,78,7,28,,,,
50,down,Quimby,Ajjajjaj,46,30,35,,,,
51,down,Nickelback,How You Remind Me,37,15,35,,,,
52,down,Tankcsapda,Nem Kell Semmi,39,29,33,,,,
53,up,Quimby,Sehol Se Talállak,63,47,18,,,,
54,down,Guns N' Roses,November Rain,52,16,35,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,56,39,17,,,,
56,down,Aerosmith,Dream On,53,3,27,,,,
57,-,Republic,Szállj El Kismadár,-,27,8,,,,
58,-,Crazy Town,Butterfly,-,38,19,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,29,32,,,,
60,up,Guns N' Roses,Welcome to the Jungle,98,10,31,,,,
61,down,Hooligans,Királylány,59,25,3,,,,
62,-,Slipknot,Unsainted,-,5,26,,,,
63,down,Rammstein,RADIO,57,12,34,,,,
64,-,Queen,Radio Ga Ga,-,30,34,,,,
65,down,Nickelback,Rockstar,60,18,29,,,,
66,down,Black Sabbath,Paranoid,55,32,22,,,,
67,down,Rammstein,AUSLÄNDER,42,8,35,,,,
68,-,Everybody Loves an Outlaw,Give 'Em Hell,-,68,1,,,,
69,-,Papa Roach,Last Resort,-,27,33,,,,
70,up,SATV Music,Finish Line,71,70,2,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,77,34,21,,,,
72,down,The Beatles,Let It Be,62,34,33,,,,
73,up,Queen,Somebody to Love,87,32,34,,,,
74,-,AC/DC,Shoot to Thrill,-,28,28,,,,
75,up,The Police,Every Breath You Take,90,19,22,,,,
76,down,Republic,Neked Könnyu Lehet,67,40,30,,,,
77,down,The Killers,Mr. Brightside,58,8,26,,,,
78,-,AC/DC,T.N.T.,-,53,26,,,,
79,-,Skillet,Monster,-,48,22,,,,
80,down,System Of A Down,Chop Suey!,68,30,31,,,,
81,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,7,,,,
82,-,4 Non Blondes,What's Up?,-,82,1,,,,
83,-,System Of A Down,B.Y.O.B.,-,83,1,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,67,4,,,,
85,-,Scorpions,Rock You Like a Hurricane,-,85,1,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart,-,76,5,,,,
87,-,Leander Kills,Te Leszel A Párom,-,84,1,,,,
88,up,Fleetwood Mac,The Chain,97,42,10,,,,
89,down,Tankcsapda,Rock A Nevem,54,43,31,,,,
90,-,The Rolling Stones,Living In A Ghost Town,-,13,7,38,2020-05-03,38,2020-05-03
91,-,Omega,Gyöngyhajú lány,-,4,15,,,,
92,down,Republic,Repül a Bálna,79,37,15,,,,
93,-,System Of A Down,Toxicity,-,70,7,,,,
94,-,Pink Floyd,Comfortably Numb,-,94,1,,,,
95,-,Ossian,Gyönyörű Bolond,-,95,1,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,89,2,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,73,10,,,,
98,down,Republic,Szeretni Valakit Valamiért,69,50,26,,,,
99,-,Leander Kills,Hull Az Elsárgult Levél,-,99,1,,,,
100,-,Bring Me the Horizon,Throne,-,44,5,,,,
