Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AWS,Viszlát nyár,46,1,5,,,,
2,up,Tom Odell,Another Love,4,1,67,,,,
3,down,AC/DC,Thunderstruck,1,1,67,70,2019-11-17,63,2019-12-08
4,down,Queen,Another One Bites the Dust,2,2,67,,,,
5,up,Foo Fighters,Making A Fire,25,5,2,,,,
6,up,LINKIN PARK,In the End,6,3,20,,,,
7,down,Bring Me the Horizon,Can You Feel My Heart,3,1,7,,,,
8,up,AC/DC,Back In Black,8,3,67,,,,
9,down,AC/DC,Highway to Hell,5,2,67,,,,
10,up,Queen,Bohemian Rhapsody,10,1,67,,,,
11,down,LINKIN PARK,Numb,9,4,19,,,,
12,up,AWS,Viszlát Nyár (Acoustic),90,12,3,,,,
13,up,Foo Fighters,Shame Shame,53,13,4,,,,
14,down,Bon Jovi,Livin' On a Prayer,7,4,67,,,,
15,down,Everybody Loves an Outlaw,I See Red,14,1,32,,,,
16,up,AWS,Hajnali járat,73,16,3,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,2,67,,,,
18,up,AWS,Hol voltál?,85,18,2,,,,
19,up,Foo Fighters,Waiting on a War,54,19,4,,,,
20,up,AWS,Lelket vennék,86,20,2,,,,
21,down,Bryan Adams,Summer Of '69,12,9,67,,,,
22,down,Metallica,Enter Sandman,13,7,67,,,,
23,down,Toto,Africa,17,11,64,,,,
24,down,Queen,Don't Stop Me Now,15,2,67,,,,
25,up,AWS,Fekete részem,76,25,2,,,,
26,down,AC/DC,You Shook Me All Night Long,16,12,67,,,,
27,up,AWS,Lelket vennék (Live),92,6,2,,,,
28,down,Metallica,Nothing Else Matters,20,11,67,,,,
29,down,Republic,A 67-Es Út,18,8,67,,,,
30,down,blink-182,All the Small Things,19,19,67,,,,
31,down,Ismerős Arcok,Nélküled,24,3,67,,,,
32,up,Foo Fighters,Cloudspotter,58,32,2,,,,
33,down,Republic,Ha Itt Lennél Velem,22,21,67,,,,
34,down,AC/DC,Shot in the Dark,21,2,19,,,,
35,down,Tankcsapda,Azt Mondom Állj (Remastered),27,10,67,,,,
36,up,Foo Fighters,Medicine At Midnight,60,36,2,,,,
37,down,Rammstein,DEUTSCHLAND,30,2,67,,,,
38,down,Queen,We Will Rock You,28,9,67,,,,
39,up,Foo Fighters,No Son of Mine,66,39,2,,,,
40,up,AWS,Újrajátszanám,87,40,3,,,,
41,down,Queen,Killer Queen,32,9,67,,,,
42,down,Survivor,Eye of the Tiger,33,17,64,,,,
43,down,Journey,Don't Stop Believin',34,21,62,,,,
44,down,Nickelback,How You Remind Me,26,15,67,,,,
45,down,Bring Me The Horizon,Teardrops,36,1,17,,,,
46,down,Dean Lewis,Waves,43,7,61,,,,
47,down,Bon Jovi,You Give Love a Bad Name,23,15,67,,,,
48,down,The Offspring,The Kids Aren't Alright,37,28,30,,,,
49,-,Kiss,I Was Made for Lovin' You,-,16,39,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,50,9,67,,,,
51,-,AWS,X/0,-,51,1,,,,
52,down,Phil Collins,In the Air Tonight,48,29,66,,,,
53,up,Kowalsky Meg A Vega,Mit Mondjak Még?,81,27,25,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,29,14,67,,,,
55,up,Foo Fighters,Holding Poison,68,55,2,,,,
56,down,Toploader,Dancing In the Moonlight,31,7,67,,,,
57,-,AWS,Temetetlen halott,-,57,1,,,,
58,up,The Killers,Mr. Brightside,65,8,47,,,,
59,down,The Beatles,Yesterday,44,16,67,,,,
60,down,The Beatles,Here Comes the Sun,57,12,59,,,,
61,down,System Of A Down,Chop Suey!,35,30,58,,,,
62,down,Eagles,Hotel California,40,23,67,,,,
63,down,AC/DC,Realize,38,1,14,,,,
64,down,Limp Bizkit,Rollin' (Air Raid Vehicle),41,32,65,,,,
65,up,Republic,Szállj El Kismadár,89,27,36,,,,
66,up,Foo Fighters,Love Dies Young,74,66,2,,,,
67,up,LINKIN PARK,CASTLE OF GLASS,67,24,66,,,,
68,down,Guns N' Roses,November Rain,49,16,67,,,,
69,down,Quimby,Autó Egy Szerpentinen,39,19,62,,,,
70,down,Queen,Under Pressure (feat. David Bowie),56,17,67,,,,
71,down,Papa Roach,Last Resort,47,27,58,,,,
72,down,Foo Fighters,Chasing Birds,71,71,2,,,,
73,down,Metallica,The Unforgiven,51,21,65,,,,
74,-,Republic,Szeretni Valakit Valamiért,-,50,34,,,,
75,up,Quimby,Ajjajjaj,78,30,62,,,,
76,down,Gnarls Barkley,Crazy,72,7,56,,,,
77,up,Republic,"""16 Tonna"" Fekete Szén",99,32,55,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,29,62,,,,
79,up,The Fray,How to Save a Life,95,66,6,,,,
80,-,Skillet,Monster,-,48,37,,,,
81,down,Queen,We Are the Champions,52,5,67,,,,
82,up,Zaporozsec,Azon Az Éjszakán,93,5,35,,,,
83,down,Guns N' Roses,Paradise City,42,6,64,,,,
84,down,Aerosmith,Dream On,75,3,50,,,,
85,-,AWS,Éjjeli tánc,-,85,1,,,,
86,down,Bring Me the Horizon,Throne,64,44,22,,,,
87,up,Republic,Neked Könnyu Lehet,91,40,48,,,,
88,down,Hooligans,Királylány,61,25,20,,,,
89,down,Tankcsapda,Nem Kell Semmi,69,29,55,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,37,16,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,59,39,42,,,,
92,down,Queen,I Want To Break Free,82,16,67,,,,
93,-,Republic,Repül a Bálna,-,37,28,,,,
94,-,Petruska,Lövölde tér,-,94,1,,,,
95,down,LINKIN PARK,One Step Closer,63,31,17,,,,
96,-,The Rolling Stones,Paint It Black,-,25,56,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,52,8,,,,
98,-,AWS,Éjféli lány,-,98,1,,,,
99,down,Quimby,Most Múlik Pontosan,80,25,62,,,,
100,-,Kowalsky Meg A Vega,Varázsszavak,-,75,6,,,,
