Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,50,70,2019-11-17,63,2019-12-08
2,up,Fleetwood Mac,Dreams,26,2,5,,,,
3,up,AC/DC,Shot in the Dark,6,2,2,,,,
4,up,LINKIN PARK,In the End,17,3,3,,,,
5,down,AC/DC,Highway to Hell,4,2,50,,,,
6,down,Queen,Don't Stop Me Now,3,2,50,,,,
7,down,Queen,Another One Bites the Dust,5,2,50,,,,
8,down,Everybody Loves an Outlaw,I See Red,1,1,15,,,,
9,down,Queen,Bohemian Rhapsody,7,1,50,,,,
10,up,LINKIN PARK,Numb,37,4,2,,,,
11,up,Bryan Adams,Summer Of '69,14,9,50,,,,
12,down,AC/DC,Back In Black,8,3,50,,,,
13,up,Toploader,Dancing In the Moonlight,13,7,50,,,,
14,down,Bon Jovi,Livin' On a Prayer,9,4,50,,,,
15,up,Gnarls Barkley,Crazy,22,7,43,,,,
16,up,Toto,Africa,27,11,47,,,,
17,down,Metallica,Enter Sandman,10,7,50,,,,
18,down,Tom Odell,Another Love,15,1,50,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,11,2,50,,,,
20,down,AC/DC,You Shook Me All Night Long,16,12,50,,,,
21,down,Metallica,Nothing Else Matters,18,11,50,,,,
22,down,Rammstein,DEUTSCHLAND,20,2,50,,,,
23,up,Queen,We Will Rock You,30,9,50,,,,
24,down,Republic,A 67-Es Út,12,8,50,,,,
25,up,Queen,Killer Queen,25,9,50,,,,
26,down,Ismerős Arcok,Nélküled,19,3,50,,,,
27,down,Zaporozsec,Azon Az Éjszakán,21,5,24,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,32,9,50,,,,
29,down,Tankcsapda,Azt Mondom Állj (Remastered),24,10,50,,,,
30,down,Bon Jovi,You Give Love a Bad Name,28,15,50,,,,
31,up,LINKIN PARK,One Step Closer,58,31,2,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,23,14,50,,,,
33,up,Dean Lewis,Waves,36,7,44,,,,
34,up,Nickelback,How You Remind Me,54,15,50,,,,
35,down,The Beatles,Yesterday,33,16,50,,,,
36,up,Survivor,Eye of the Tiger,59,17,47,,,,
37,up,The White Stripes,Seven Nation Army,38,36,2,,,,
38,down,Bring Me The Horizon,Obey (with YUNGBLUD),31,4,7,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,62,30,14,,,,
40,up,The Beatles,Twist and Shout,75,30,42,,,,
41,up,The Beatles,Here Comes the Sun,41,12,47,,,,
42,down,Republic,Ha Itt Lennél Velem,34,21,50,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,44,24,50,,,,
44,down,Metallica,The Unforgiven,35,21,50,,,,
45,down,Van Halen,Jump,29,29,10,,,,
46,up,Queen,I Want To Break Free,51,16,50,,,,
47,up,LINKIN PARK,Talking to Myself,60,43,2,,,,
48,up,Evanescence,Bring Me To Life,48,25,50,,,,
49,down,blink-182,All the Small Things,42,19,50,,,,
50,up,Journey,Don't Stop Believin',50,21,45,,,,
51,down,Coyote Theory,This Side of Paradise,47,47,4,,,,
52,up,AC/DC,Shoot to Thrill,83,28,43,,,,
53,down,Queen,We Are the Champions,52,5,50,,,,
54,down,Queen,Under Pressure (feat. David Bowie),49,17,50,,,,
55,down,Quimby,Ajjajjaj,45,30,50,,,,
56,up,LINKIN PARK,Breaking the Habit,67,30,2,,,,
57,up,Tankcsapda,Alföldi Gyerek,63,27,49,,,,
58,up,Kowalsky Meg A Vega,Mint Egy Jel,78,58,5,,,,
59,up,LINKIN PARK,Crawling,77,59,2,,,,
60,up,Guns N' Roses,November Rain,66,16,50,,,,
61,up,Quimby,Most Múlik Pontosan,68,25,50,,,,
62,up,Republic,"""16 Tonna"" Fekete Szén",73,32,43,,,,
63,down,Quimby,Autó Egy Szerpentinen,40,19,50,,,,
64,-,Alvin és a Mókusok,Azért,-,61,1,,,,
65,up,Kiss,I Was Made for Lovin' You,74,16,27,,,,
66,-,Alvin és a Mókusok,Másnap fáj,-,66,1,,,,
67,down,Eagles,Hotel California,46,23,50,,,,
68,up,Phil Collins,In the Air Tonight,81,29,49,,,,
69,-,The Police,Every Breath You Take,-,45,29,,,,
70,up,The Rolling Stones,Paint It Black,86,25,49,,,,
71,down,Kowalsky Meg A Vega,Mit Mondjak Még?,57,27,13,,,,
72,-,Aerosmith,Dream On,-,3,38,,,,
73,down,Pápai Joci,Hova tűnt?,72,68,3,,,,
74,up,Sting,Englishman In New York,99,62,5,,,,
75,up,Bring Me The Horizon,Parasite Eve,80,3,17,,,,
76,-,Tankcsapda,Nem Kell Semmi,-,29,46,,,,
77,-,Alvin és a Mókusok,Egyedül,-,50,1,,,,
78,up,The Beatles,Let It Be,98,34,43,,,,
79,-,AC/DC,T.N.T.,-,53,38,,,,
80,down,Guns N' Roses,Paradise City,76,6,49,,,,
81,up,The Killers,Mr. Brightside,84,8,32,,,,
82,down,LINKIN PARK,Burn It Down,70,59,11,,,,
83,-,Alvin és a Mókusok,Akinek itt kell most lennie,-,55,1,,,,
84,down,OneRepublic,All the Right Moves,56,56,2,,,,
85,-,AC/DC,Hells Bells,-,58,21,,,,
86,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,82,33,9,,,,
87,-,U2,With or Without You,-,33,5,,,,
88,-,Rammstein,RADIO,-,12,47,,,,
89,-,Queen,Somebody to Love,-,32,45,,,,
90,down,Limp Bizkit,Rollin' (Air Raid Vehicle),71,32,49,,,,
91,up,Crazy Town,Butterfly,93,38,31,,,,
92,down,Van Halen,Panama,43,43,2,,,,
93,down,Leander Kills,Feladtam egy levelet,92,92,2,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,29,47,,,,
95,-,System Of A Down,Lonely Day,-,70,3,,,,
96,-,Slipknot,Unsainted,-,5,31,,,,
97,-,The Police,Every Breath You Take,-,19,30,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,98,2,,,,
99,-,LINKIN PARK,A Place for My Head,-,99,1,,,,
100,down,Fleetwood Mac,The Chain,85,42,20,,,,
