Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,222,,,,
2,down,Valmar,SZÍNVAK,1,1,67,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,141,,,,
4,up,LINKIN PARK,In the End,4,3,175,,,,
5,up,AC/DC,Thunderstruck,6,1,222,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,Numb,9,4,174,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,222,,,,
8,down,Carson Coma,Immunissá válunk,5,1,100,,,,
9,down,Rammstein,Sonne,8,4,79,,,,
10,up,Carson Coma,FELDOBOM A KÖVET,11,1,38,,,,
11,up,Queen,Another One Bites the Dust,12,2,222,,,,
12,up,AC/DC,Highway to Hell,13,2,222,,,,
13,down,Queen,Bohemian Rhapsody,10,1,222,,,,
14,up,AC/DC,Back In Black,14,3,222,,,,
15,up,Bon Jovi,Livin' On a Prayer,18,4,222,,,,
16,up,Zaporozsec,Azon Az Éjszakán,25,5,184,,,,
17,up,Måneskin,GOSSIP (feat. Tom Morello),19,3,56,,,,
18,down,Nickelback,How You Remind Me,15,15,222,,,,
19,down,The Killers,Mr. Brightside,16,8,149,,,,
20,down,Survivor,Eye of the Tiger,17,17,218,,,,
21,up,Guns N' Roses,Paradise City,28,6,217,,,,
22,down,Republic,A 67-Es Út,20,13,75,,,,
23,up,Rammstein,DEUTSCHLAND,23,2,222,,,,
24,down,Aerosmith,Dream On,22,3,176,,,,
25,down,The Police,Every Breath You Take,21,19,138,,,,
26,up,Keane,Somewhere Only We Know,27,14,81,,,,
27,up,Metallica,Nothing Else Matters,34,11,201,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,5,69,,,,
29,down,Måneskin,ZITTI E BUONI,26,3,141,,,,
30,up,Bryan Adams,Summer Of '69,33,9,222,,,,
31,up,Journey,Don't Stop Believin',31,21,217,,,,
32,up,Queen,Under Pressure (feat. David Bowie),38,17,220,,,,
33,down,Måneskin,THE LONELIEST,24,2,70,,,,
34,up,The Rolling Stones,Paint It Black,44,25,158,,,,
35,down,Black Sabbath,Paranoid (2012 - Remaster),32,25,12,,,,
36,up,Toto,Africa,37,11,219,,,,
37,down,Evanescence,Bring Me To Life,36,25,210,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,39,24,219,,,,
39,up,Gnarls Barkley,Crazy,43,7,151,,,,
40,up,Måneskin,HONEY (ARE U COMING?),48,2,23,,,,
41,up,Queen,Don't Stop Me Now,46,2,218,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,40,14,205,,,,
43,down,The White Stripes,Seven Nation Army,42,36,57,,,,
44,up,Bon Jovi,You Give Love a Bad Name,45,15,222,,,,
45,up,Ismerős Arcok,Nélküled,56,3,222,,,,
46,up,Fleetwood Mac,Go Your Own Way,47,5,124,,,,
47,up,AC/DC,You Shook Me All Night Long,61,12,222,,,,
48,up,Metallica,Enter Sandman,53,7,201,,,,
49,down,blink-182,All the Small Things,41,19,221,,,,
50,down,Carson Coma,Pók,49,1,150,,,,
51,up,Tankcsapda,Azt Mondom Állj (Remastered),64,10,222,,,,
52,down,Guns N' Roses,Welcome to the Jungle,50,10,180,,,,
53,down,System Of A Down,Chop Suey!,35,30,213,,,,
54,down,Disturbed,The Sound of Silence,30,30,18,,,,
55,down,Fleetwood Mac,Dreams,51,2,125,,,,
56,up,LINKIN PARK,Faint,65,32,60,,,,
57,up,Queen,We Will Rock You,62,9,221,,,,
58,down,Eagles,Hotel California,52,23,219,,,,
59,up,Papa Roach,Last Resort,59,27,202,,,,
60,up,Metallica,For Whom the Bell Tolls (Remastered),66,53,45,,,,
61,down,Rammstein,Du hast,54,7,129,,,,
62,down,Crazy Town,Butterfly,57,38,168,,,,
63,up,Maroon 5,This Love,63,38,63,,,,
64,up,Phil Collins,In the Air Tonight,68,29,121,,,,
65,down,Kiss,I Was Made for Lovin' You,58,16,141,,,,
66,up,Måneskin,BABY SAID,82,5,47,,,,
67,up,The Offspring,The Kids Aren't Alright,70,28,159,,,,
68,down,Phil Collins,Another Day in Paradise (2016 Remastered),55,55,12,,,,
69,up,Quimby,Autó Egy Szerpentinen,80,19,207,,,,
70,down,The Beatles,Here Comes the Sun,60,12,100,,,,
71,up,Metallica,Master of Puppets,74,2,76,,,,
72,up,LINKIN PARK,Somewhere I Belong,85,29,39,,,,
73,up,Bad Omens & Poppy,V.A.N,84,73,2,,,,
74,down,Queen,Killer Queen,72,9,216,,,,
75,up,Carson Coma,Polaroid,75,3,100,,,,
76,down,The Beatles,Yesterday,69,16,153,,,,
77,up,Kowalsky Meg A Vega,Mit Mondjak Még?,79,27,167,,,,
78,down,Ghost,Mary on a Cross,73,2,78,,,,
79,down,Bring Me The Horizon,Kool-Aid,71,6,5,,,,
80,up,Queen,We Are the Champions,90,5,196,,,,
81,up,Rammstein,AUSLÄNDER,87,8,135,,,,
82,up,Hooligans,Királylány,89,63,12,,,,
83,up,Metallica,The Unforgiven,88,21,105,,,,
84,down,Fleetwood Mac,The Chain,67,42,135,,,,
85,up,Måneskin,CORALINE,98,3,106,,,,
86,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,3,38,,,,
87,down,Everybody Loves an Outlaw,I See Red,77,1,142,,,,
88,-,Toploader,Dancing In the Moonlight,-,7,177,,,,
89,down,Republic,Repül a Bálna,83,37,128,,,,
90,up,Slipknot,The Devil In I,92,57,9,,,,
91,up,LINKIN PARK,Crawling,97,59,12,,,,
92,up,AC/DC,Shoot to Thrill,95,28,137,,,,
93,-,Hooligans,Játszom,-,73,16,,,,
94,-,Rammstein,Ich will,-,9,45,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,73,27,,,,
96,up,Kenny Loggins,Footloose,96,62,24,,,,
97,down,LINKIN PARK,Breaking the Habit,78,30,88,,,,
98,down,Limp Bizkit,Rollin' (Air Raid Vehicle),86,32,101,,,,
99,down,U2,With or Without You,91,33,37,,,,
100,-,Ocean Alley,Confidence,-,80,6,,,,
