Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,22,,,,
4,up,Tom Odell,Another Love,4,1,103,,,,
5,up,AC/DC,Thunderstruck,6,1,103,70,2019-11-17,63,2019-12-08
6,up,Carson Coma,Pók,8,1,31,,,,
7,down,Zaporozsec,Azon Az Éjszakán,5,5,65,,,,
8,up,Queen,Another One Bites the Dust,9,2,103,,,,
9,down,Queen,Bohemian Rhapsody,7,1,103,,,,
10,up,Måneskin,CORALINE,15,3,22,,,,
11,up,AC/DC,Highway to Hell,13,2,103,,,,
12,down,LINKIN PARK,In the End,11,3,56,,,,
13,down,Nirvana,Smells Like Teen Spirit,10,7,10,,,,
14,down,AC/DC,Back In Black,12,3,103,,,,
15,down,LINKIN PARK,Numb,14,4,55,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,4,103,,,,
17,up,Republic,A 67-es Út,20,15,23,,,,
18,up,AC/DC,You Shook Me All Night Long,22,12,103,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,103,,,,
20,down,AWS,Emlékszem (Road Movie),18,11,8,,,,
21,up,The Beatles,Let It Be (2021 Mix),66,21,7,,,,
22,down,Måneskin,L'altra dimensione,19,8,19,,,,
23,down,Måneskin,Somebody Told Me,21,13,19,,,,
24,up,Queen,Don't Stop Me Now,24,2,103,,,,
25,up,Ismerős Arcok,Nélküled,28,3,103,,,,
26,down,Bryan Adams,Summer Of '69,25,9,103,,,,
27,down,Tankcsapda,Azt Mondom Állj (Remastered),23,10,103,,,,
28,up,Guns N' Roses,November Rain,29,16,100,,,,
29,up,Toto,Africa,30,11,100,,,,
30,down,Rammstein,DEUTSCHLAND,27,2,103,,,,
31,down,Guns N' Roses,Paradise City,26,6,98,,,,
32,up,Bon Jovi,You Give Love a Bad Name,34,15,103,,,,
33,up,Bring Me the Horizon,Can You Feel My Heart,40,1,37,,,,
34,up,System Of A Down,Chop Suey!,37,30,94,,,,
35,up,Republic,Ha Itt Lennél Velem,50,23,23,,,,
36,up,Nirvana,Come as You Are,39,33,10,,,,
37,up,Gnarls Barkley,Crazy (Mixed),60,19,17,,,,
38,up,Quimby,Autó Egy Szerpentinen,41,19,98,,,,
39,down,Måneskin,FOR YOU LOVE,32,11,22,,,,
40,up,The Beatles,Yesterday,64,16,97,,,,
41,down,Nickelback,How You Remind Me,31,15,103,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,38,24,102,,,,
43,down,Bring Me The Horizon,DiE4u,33,8,6,,,,
44,up,blink-182,All the Small Things,58,19,103,,,,
45,up,Eagles,Hotel California,62,23,103,,,,
46,up,Evanescence,Bring Me To Life,52,25,97,,,,
47,up,Kowalsky Meg A Vega,Mit Mondjak Még?,59,27,61,,,,
48,up,Kiss,I Was Made for Lovin' You,54,16,74,,,,
49,down,AWS,Viszlát nyár,45,1,38,,,,
50,down,Queen,We Will Rock You,35,9,103,,,,
51,down,Ghostemane,Fed Up,47,30,6,,,,
52,up,The Killers,Mr. Brightside,71,8,74,,,,
53,up,The Beatles,Two Of Us (2021 Mix),94,53,2,,,,
54,up,Journey,Don't Stop Believin',69,21,98,,,,
55,down,Santana & Chris Stapleton,Joy,36,36,2,,,,
56,up,Zanzibar,Szerelemrol Szó Sem Volt,86,33,21,,,,
57,up,Måneskin,VENT'ANNI,57,29,19,,,,
58,down,Black Sabbath,Paranoid,42,32,80,,,,
59,-,The Rolling Stones,Paint It Black,-,25,81,,,,
60,down,Everybody Loves an Outlaw,I See Red,43,1,68,,,,
61,down,Queen,Killer Queen,44,9,103,,,,
62,up,Fleetwood Mac,Go Your Own Way,81,5,5,,,,
63,down,Måneskin,LA PAURA DEL BUIO,61,19,18,,,,
64,down,Quimby,Sehol Se Talállak,56,47,45,,,,
65,down,Quimby,Ajjajjaj,46,30,98,,,,
66,up,The Beatles,Eleanor Rigby,92,40,12,,,,
67,-,Mastodon,Sickle and Peace,-,67,1,,,,
68,-,Mester Tamas,Altass el,-,68,1,,,,
69,down,Hooligans,Királylány,51,25,56,,,,
70,up,Blue,All Rise,76,42,23,,,,
71,down,Quimby,Most Múlik Pontosan,53,25,97,,,,
72,down,Queen,Under Pressure (feat. David Bowie),49,17,103,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,14,102,,,,
74,down,The Offspring,The Kids Aren't Alright,55,28,66,,,,
75,-,Alice Cooper,Poison,-,47,9,,,,
76,down,Queen,We Are the Champions,67,5,97,,,,
77,down,Survivor,Eye of the Tiger,70,17,99,,,,
78,down,Tankcsapda,Alföldi Gyerek,68,27,94,,,,
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,75,1,,,,
80,down,Metallica,Nothing Else Matters,74,11,102,,,,
81,up,Omega,Gyöngyhajú lány,99,4,56,,,,
82,-,Palaye Royale,Lonely,-,75,4,,,,
83,down,Tankcsapda,Nem Kell Semmi,77,29,90,,,,
84,up,Aerosmith,Dream On,96,3,80,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,36,9,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,52,21,,,,
87,down,LINKIN PARK,Talking to Myself,73,43,43,,,,
88,-,Crystal,Te Vagy a Jel,-,88,1,,,,
89,up,Guns N' Roses,Knockin' On Heaven's Door,95,34,44,,,,
90,-,Pápai Joci,Hova tűnt?,-,68,8,,,,
91,-,Slipknot,The Devil In I,-,57,4,,,,
92,-,The Police,Every Breath You Take,-,19,43,,,,
93,-,Tom Odell,Heal,-,50,20,,,,
94,-,Metallica,The Unforgiven,-,21,94,,,,
95,up,Tankcsapda,Rock A Nevem,98,43,62,,,,
96,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,96,1,,,,
97,-,Bring Me the Horizon,MANTRA,-,65,8,,,,
98,-,Free Park,Uplifting,-,79,2,,,,
99,-,ICE NINE KILLS,Rainy Day,-,99,1,,,,
100,down,Måneskin,Chosen,48,27,16,,,,
