Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,31,70,2019-11-17,63,2019-12-08
2,down,Queen,Bohemian Rhapsody,1,1,31,,,,
3,up,Queen,Another One Bites the Dust,3,2,31,,,,
4,up,Ismerős Arcok,Nélküled,9,3,31,,,,
5,down,AC/DC,Highway to Hell,4,2,31,,,,
6,up,Queen,Don't Stop Me Now,6,2,31,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,4,31,,,,
8,down,AC/DC,Back In Black,7,3,31,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,2,31,,,,
10,up,Tankcsapda,Azt Mondom Állj (Remastered),18,10,31,,,,
11,up,Republic,A 67-Es Út,11,8,31,,,,
12,up,Queen,We Will Rock You,13,9,31,,,,
13,down,Metallica,Enter Sandman,10,7,31,,,,
14,up,Toto,Africa,16,11,28,,,,
15,up,Dean Lewis,Waves,17,7,25,,,,
16,up,The Beatles,Here Comes the Sun,24,12,31,,,,
17,down,AC/DC,You Shook Me All Night Long,14,12,31,,,,
18,down,Tom Odell,Another Love,15,1,31,,,,
19,down,Bryan Adams,Summer Of '69,12,9,31,,,,
20,up,Rammstein,DEUTSCHLAND,21,2,31,,,,
21,down,Queen,Killer Queen,20,9,31,,,,
22,up,blink-182,All the Small Things,29,19,31,,,,
23,up,Queen,We Are the Champions,23,5,31,,,,
24,down,Metallica,Nothing Else Matters,19,11,31,,,,
25,down,Queen,Under Pressure (feat. David Bowie),22,17,31,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,32,9,31,,,,
27,up,Tankcsapda,Alföldi Gyerek,36,27,30,,,,
28,up,Queen,I Want To Break Free,41,16,31,,,,
29,up,Bon Jovi,You Give Love a Bad Name,31,15,31,,,,
30,down,Journey,Don't Stop Believin',27,21,26,,,,
31,up,Metallica,The Unforgiven,35,21,31,,,,
32,up,Quimby,Most Múlik Pontosan,33,25,31,,,,
33,up,Tankcsapda,Nem Kell Semmi,38,29,29,,,,
34,down,Quimby,Autó Egy Szerpentinen,26,19,31,,,,
35,down,Phil Collins,In the Air Tonight,34,29,30,,,,
36,up,The Beatles,Yesterday,39,16,31,,,,
37,up,Eagles,Hotel California,45,23,31,,,,
38,down,Nickelback,How You Remind Me,28,15,31,,,,
39,down,Republic,Ha Itt Lennél Velem,37,21,31,,,,
40,down,Guns N' Roses,Paradise City,25,6,30,,,,
41,up,Guns N' Roses,November Rain,46,16,31,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,54,24,31,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,43,14,31,,,,
44,down,Survivor,Eye of the Tiger,40,17,28,,,,
45,up,Toploader,Dancing In the Moonlight,57,7,31,,,,
46,up,The Rolling Stones,Paint It Black,72,25,30,,,,
47,up,Black Sabbath,Paranoid,52,32,18,,,,
48,up,Skillet,Monster,62,48,20,,,,
49,down,Papa Roach,Last Resort,48,27,30,,,,
50,down,Limp Bizkit,Rollin' (Air Raid Vehicle),42,32,30,,,,
51,down,Crazy Town,Butterfly,44,38,17,,,,
52,up,Republic,Neked Könnyu Lehet,58,40,26,,,,
53,down,Evanescence,Bring Me To Life,30,25,31,,,,
54,down,Tankcsapda,Rock A Nevem,50,43,27,,,,
55,up,Aerosmith,Dream On,66,3,23,,,,
56,-,The Beatles,Let It Be,-,34,29,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,51,39,13,,,,
58,up,AC/DC,Shoot to Thrill,63,28,26,,,,
59,up,Republic,"""16 Tonna"" Fekete Szén",92,32,24,,,,
60,up,Queen,Radio Ga Ga,67,30,31,,,,
61,up,Rammstein,AUSLÄNDER,83,8,31,,,,
62,down,Quimby,Ajjajjaj,49,30,31,,,,
63,-,Slipknot,Unsainted,-,5,23,,,,
64,up,Tankcsapda,Egyedül A Világ Ellen,73,42,11,,,,
65,down,Queen,Somebody to Love,60,32,31,,,,
66,up,Omega,Gyöngyhajú lány,88,4,14,,,,
67,down,Rammstein,RADIO,64,12,30,,,,
68,up,Gnarls Barkley,Crazy,74,7,24,,,,
69,-,Tankcsapda,Köpök Rátok,-,60,3,,,,
70,down,Tankcsapda,Szüless meg újra,53,27,3,,,,
71,up,Quimby,Sehol Se Talállak,71,47,14,,,,
72,down,Guns N' Roses,Welcome to the Jungle,59,10,27,,,,
73,up,Republic,Szeretni Valakit Valamiért,82,50,24,,,,
74,up,SUM 41,In Too Deep,81,63,4,,,,
75,up,The Police,Every Breath You Take,87,45,18,,,,
76,up,Rammstein,Du hast,100,7,19,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,19,,,,
78,down,Queen,The Show Must Go On,70,36,29,,,,
79,up,Republic,Repül a Bálna,99,37,11,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,29,28,,,,
81,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,6,,,,
82,down,Led Zeppelin,Immigrant Song,65,59,17,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,76,3,,,,
84,-,The Aces,Lost Angeles,-,74,1,,,,
85,-,Republic,Szállj El Kismadár,-,27,7,,,,
86,-,Queen,Love of My Life (Remastered 2011),-,51,19,,,,
87,down,The Beatles,Twist and Shout,68,30,29,,,,
88,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,88,1,,,,
89,up,Queen,The Show Must Go On (2011 Remaster),90,76,11,,,,
90,down,Rage Against the Machine,Killing In the Name,76,38,19,,,,
91,down,Fleetwood Mac,The Chain,79,42,6,,,,
92,-,Sting,Englishman In New York,-,62,3,,,,
93,down,Queen,Crazy Little Thing Called Love,77,49,23,,,,
94,-,Zaporozsec,Azon Az Éjszakán,-,5,7,,,,
95,down,Nickelback,Rockstar,56,18,26,,,,
96,down,The Police,Every Breath You Take,61,19,20,,,,
97,down,Bruce Springsteen,Dancing In the Dark,75,37,11,,,,
98,-,U2,With or Without You,-,33,2,,,,
99,-,Palaye Royale,Lonely,-,75,1,,,,
100,down,AC/DC,T.N.T.,69,53,24,,,,
