Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Queen,Don't Stop Me Now,2,2,3,,,,
3,up,Queen,Another One Bites the Dust,3,2,3,,,,
4,up,Ismerős Arcok,Nélküled,13,3,3,,,,
5,down,AC/DC,Thunderstruck,4,1,3,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,8,2,3,,,,
7,down,Rammstein,DEUTSCHLAND,6,2,3,,,,
8,up,AC/DC,Back In Black,11,3,3,,,,
9,up,Queen,Killer Queen,10,9,3,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,4,3,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,2,3,,,,
12,down,Queen,We Will Rock You,9,9,3,,,,
13,down,Metallica,Enter Sandman,12,7,3,,,,
14,up,Queen,We Are the Champions,15,5,3,,,,
15,up,Republic,A 67-Es Út,20,8,3,,,,
16,up,Queen,I Want To Break Free,21,16,3,,,,
17,up,Rammstein,AUSLÄNDER,23,8,3,,,,
18,down,Metallica,Nothing Else Matters,16,11,3,,,,
19,up,AC/DC,You Shook Me All Night Long,29,12,3,,,,
20,down,Tom Odell,Another Love,19,1,3,,,,
21,down,Bring Me The Horizon,Ludens,14,14,3,,,,
22,down,Queen,Under Pressure (feat. David Bowie),17,17,3,,,,
23,down,Tankcsapda,Azt Mondom Állj (Remastered),18,10,3,,,,
24,up,Bryan Adams,Summer Of '69,24,9,3,,,,
25,up,The Beatles,Yesterday,28,16,3,,,,
26,up,Rammstein,RADIO,26,12,3,,,,
27,down,Tankcsapda,Szevasz öcsém,22,10,3,,,,
28,up,The Beatles,Here Comes the Sun,42,12,3,,,,
29,up,Nickelback,How You Remind Me,46,15,3,,,,
30,down,Tankcsapda,A világ posztol,25,14,3,,,,
31,down,Toploader,Dancing In the Moonlight,27,7,3,,,,
32,up,Queen,Somebody to Love,33,32,3,,,,
33,down,Tankcsapda,Megölni engem,30,16,3,,,,
34,up,Tankcsapda,A gyűlölet a régi,37,26,3,,,,
35,up,The Beatles,Let It Be,44,34,3,,,,
36,up,Queen,Radio Ga Ga,45,30,3,,,,
37,up,Eagles,Hotel California,66,23,3,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,38,14,3,,,,
39,up,Quimby,Autó Egy Szerpentinen,47,19,3,,,,
40,down,blink-182,All the Small Things,35,19,3,,,,
41,down,Slipknot,Unsainted,36,5,3,,,,
42,down,Evanescence,Bring Me To Life,41,25,3,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,54,24,3,,,,
44,-,Scorpions,Wind of Change,-,44,1,,,,
45,down,The Beatles,Twist and Shout,32,30,3,,,,
46,down,Metallica,The Unforgiven,34,21,3,,,,
47,down,Bon Jovi,You Give Love a Bad Name,40,15,3,,,,
48,up,Hollywood Undead,Time Bomb,79,48,2,,,,
49,down,Guns N' Roses,November Rain,39,16,3,,,,
50,up,Queen,The Show Must Go On,57,36,3,,,,
51,up,Queen,Love of My Life (Remastered 2011),60,51,3,,,,
52,up,Tankcsapda,Alföldi Gyerek,53,27,3,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,51,9,3,,,,
54,down,Tankcsapda,Ülj le mellém,31,31,3,,,,
55,up,Quimby,Most Múlik Pontosan,56,25,3,,,,
56,up,Republic,Ha Itt Lennél Velem,65,21,3,,,,
57,up,Limp Bizkit,Rollin' (Air Raid Vehicle),59,32,3,,,,
58,-,Falling In Reverse,Popular Monster,-,30,1,,,,
59,up,Tankcsapda,Nem Kell Semmi,69,29,3,,,,
60,up,Tankcsapda,Rock A Nevem,71,43,3,,,,
61,down,System Of A Down,Chop Suey!,52,30,3,,,,
62,up,Tankcsapda,Amit a vér kíván,64,39,3,,,,
63,down,Tankcsapda,Liliput hollywood,43,28,3,,,,
64,-,Toto,Africa,-,11,1,,,,
65,up,Skillet,Monster,67,48,3,,,,
66,down,Guns N' Roses,Paradise City,49,6,3,,,,
67,down,Zaporozsec,Te Vagy Egyedül,61,50,3,,,,
68,up,Queen,I Want It All,91,68,3,,,,
69,down,Rammstein,ZEIG DICH,48,33,3,,,,
70,up,Journey,Don't Stop Believin',93,21,2,,,,
71,down,The Rolling Stones,Paint It Black,58,25,3,,,,
72,down,Quimby,Ajjajjaj,68,30,3,,,,
73,-,Lindemann,Knebel,-,73,1,,,,
74,-,Lindemann,Allesfresser,-,74,1,,,,
75,up,Phil Collins,In the Air Tonight,77,29,3,,,,
76,down,Europe,The Final Countdown,63,63,3,,,,
77,up,Crazy Town,Butterfly,98,38,2,,,,
78,up,Dean Lewis,Waves,78,7,3,,,,
79,down,Tankcsapda,Pattanások és szemüvegek,50,33,3,,,,
80,-,Republic,"""16 Tonna"" Fekete Szén",-,32,2,,,,
81,down,Tankcsapda,Hívjuk inkább úgy,70,42,3,,,,
82,down,Kiss,I Was Made for Lovin' You,76,16,3,,,,
83,-,Rammstein,SEX,-,66,2,,,,
84,up,Republic,Neked Könnyu Lehet,94,40,2,,,,
85,up,Survivor,Eye of the Tiger,97,17,3,,,,
86,-,Depeche Mode,Enjoy the Silence (Remastered),-,51,1,,,,
87,-,Scorpions,Send Me an Angel,-,87,1,,,,
88,-,Leonard Cohen,Happens to the Heart,-,79,1,,,,
89,-,Lindemann,Frau & Mann,-,74,1,,,,
90,down,Nickelback,Rockstar,75,18,3,,,,
91,-,Lindemann,Steh auf,-,82,1,,,,
92,down,Republic,Szeretni Valakit Valamiért,87,50,2,,,,
93,down,Papa Roach,Last Resort,72,27,3,,,,
94,down,Rammstein,Sonne,83,4,3,,,,
95,-,Skillet,Hero,-,91,1,,,,
96,-,Lindemann,Ich weiß es nicht,-,96,1,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,29,3,,,,
98,down,Tankcsapda,Nincsenek szavak (Robinak és Katának),84,48,3,,,,
99,-,The Killers,Mr. Brightside,-,8,1,,,,
100,-,Zaporozsec,Azon Az Éjszakán,-,5,2,,,,
