Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Immunissá válunk,1,1,22,,,,
2,up,Tom Odell,Another Love,2,1,144,,,,
3,up,Metallica,Master of Puppets,3,2,7,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,63,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,144,,,,
6,up,Carson Coma,Pók,6,1,72,,,,
7,up,AC/DC,Thunderstruck,9,1,144,70,2019-11-17,63,2019-12-08
8,up,Carson Coma,Polaroid,8,3,22,,,,
9,up,Queen,Another One Bites the Dust,10,2,144,,,,
10,down,Queen,Bohemian Rhapsody,7,1,144,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,7,51,,,,
12,down,AC/DC,Highway to Hell,11,2,144,,,,
13,up,AC/DC,Back In Black,15,3,144,,,,
14,down,Fleetwood Mac,Go Your Own Way,13,5,46,,,,
15,up,LINKIN PARK,Numb,16,4,96,,,,
16,down,LINKIN PARK,In the End,14,3,97,,,,
17,up,Bryan Adams,Summer Of '69,18,9,144,,,,
18,down,Måneskin,ZITTI E BUONI,17,3,63,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,4,144,,,,
20,up,Toto,Africa,21,11,141,,,,
21,up,Journey,Don't Stop Believin',29,21,139,,,,
22,up,Guns N' Roses,Paradise City,23,6,139,,,,
23,down,Carson Coma,Marokkó,22,4,9,,,,
24,up,Queen,Under Pressure (feat. David Bowie),31,17,142,,,,
25,down,Republic,A 67-es Út,19,15,64,,,,
26,up,AC/DC,You Shook Me All Night Long,28,12,144,,,,
27,down,Zaporozsec,Azon Az Éjszakán,26,5,106,,,,
28,down,Carson Coma,Bőrönd,25,5,22,,,,
29,up,Tankcsapda,Azt Mondom Állj (Remastered),35,10,144,,,,
30,up,Survivor,Eye of the Tiger,38,17,140,,,,
31,up,Guns N' Roses,November Rain,34,16,141,,,,
32,up,Guns N' Roses,Welcome to the Jungle,32,10,102,,,,
33,-,Queen,Don't Stop Me Now,-,2,140,,,,
34,up,Ismerős Arcok,Nélküled,36,3,144,,,,
35,down,Gnarls Barkley,Crazy,30,7,73,,,,
36,up,Queen,We Will Rock You,41,9,143,,,,
37,up,The Police,Every Breath You Take,37,19,60,,,,
38,up,Kowalsky Meg A Vega,Mit Mondjak Még?,42,27,92,,,,
39,down,Carson Coma,Fasza Kis Hobbi,33,8,22,,,,
40,down,Bon Jovi,You Give Love a Bad Name,39,15,144,,,,
41,up,Rammstein,DEUTSCHLAND,45,2,144,,,,
42,up,Nickelback,How You Remind Me,52,15,144,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,49,24,142,,,,
44,down,Queen,Killer Queen,40,9,139,,,,
45,up,Metallica,Enter Sandman,54,7,125,,,,
46,up,Queen,We Are the Champions,57,5,124,,,,
47,up,AC/DC,Shoot to Thrill,59,28,74,,,,
48,down,Fleetwood Mac,The Chain,47,42,68,,,,
49,up,Guns N' Roses,You Could Be Mine,61,28,12,,,,
50,down,Carson Coma,Mi Lesz?,43,6,22,,,,
51,down,Toploader,Dancing In the Moonlight,50,7,116,,,,
52,down,Kiss,I Was Made for Lovin' You,27,16,115,,,,
53,up,Eagles,Hotel California,63,23,144,,,,
54,up,System Of A Down,Chop Suey!,66,30,135,,,,
55,up,Republic,Szállj El Kismadár,62,27,108,,,,
56,up,blink-182,All the Small Things,60,19,143,,,,
57,up,Carson Coma,Porszem,58,9,22,,,,
58,down,Quimby,Autó Egy Szerpentinen,51,19,139,,,,
59,up,Metallica,Nothing Else Matters,64,11,125,,,,
60,down,Fleetwood Mac,Dreams,46,2,47,,,,
61,up,Papa Roach,Last Resort,71,27,125,,,,
62,down,Republic,Repül a Bálna,44,39,11,,,,
63,down,Black Sabbath,Paranoid,53,32,113,,,,
64,down,Carson Coma,Nem Tudom!,56,10,22,,,,
65,up,Måneskin,MAMMAMIA,68,4,39,,,,
66,down,Carson Coma,Az Anyák Sírnak,55,14,22,,,,
67,down,Queen,Crazy Little Thing Called Love,65,49,51,,,,
68,up,Crazy Town,Butterfly,79,38,103,,,,
69,up,Nirvana,Come as You Are,75,33,44,,,,
70,down,Slipknot,The Dying Song (Time To Sing),48,32,3,,,,
71,-,LINKIN PARK,In the End,-,71,1,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,76,39,97,,,,
73,down,Carson Coma,Vezetői Engedély,70,12,22,,,,
74,down,Queen,Don't Stop Me Now (With Long Lost Guitars),20,15,7,,,,
75,up,Queen,Somebody to Love,84,32,64,,,,
76,-,Metallica,Fuel,-,76,3,,,,
77,-,Republic,A 67-Es Út,-,13,1,,,,
78,up,Everybody Loves an Outlaw,I See Red,81,1,102,,,,
79,down,Aerosmith,Dream On,67,3,98,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,27,1,,,,
81,-,Fleetwood Mac,The Chain,-,65,5,,,,
82,-,Metallica,Nothing Else Matters,-,46,21,,,,
83,-,Slipknot,Yen,-,55,1,,,,
84,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,84,1,,,,
85,up,Quimby,Ajjajjaj,93,30,130,,,,
86,-,Republic,Szállj El Kismadár,-,54,1,,,,
87,down,The Rolling Stones,Paint It Black,72,25,91,,,,
88,down,Rammstein,Du hast,85,7,53,,,,
89,-,Republic,Neked Könnyu Lehet,-,40,82,,,,
90,down,The Offspring,The Kids Aren't Alright,86,28,101,,,,
91,down,Hooligans,Királylány,77,25,71,,,,
92,up,Phil Collins,In the Air Tonight,95,29,97,,,,
93,down,Hooligans,Játszom,83,71,25,,,,
94,down,Rammstein,Zick Zack,80,5,18,,,,
95,-,Evanescence,Bring Me to Life (Synthesis),-,95,1,,,,
96,down,Evanescence,Bring Me To Life,78,25,134,,,,
97,down,Zanzibar,Szerelemröl Szó Sem Volt,90,41,27,,,,
98,down,Bring Me the Horizon,Can You Feel My Heart,74,1,72,,,,
99,-,Ivan & The Parazol,Mocskos idők,-,99,1,,,,
100,-,Keane,Somewhere Only We Know,-,14,5,,,,
