Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,3,,,,
2,up,AC/DC,Thunderstruck,2,1,34,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Back In Black,7,3,34,,,,
4,up,AC/DC,Highway to Hell,5,2,34,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,34,,,,
6,down,Queen,Bohemian Rhapsody,3,1,34,,,,
7,down,Queen,Another One Bites the Dust,4,2,34,,,,
8,up,Republic,A 67-Es Út,10,8,34,,,,
9,up,Metallica,Enter Sandman,12,7,34,,,,
10,down,Queen,Don't Stop Me Now,8,2,34,,,,
11,up,Rammstein,DEUTSCHLAND,13,2,34,,,,
12,down,Ismerős Arcok,Nélküled,11,3,34,,,,
13,up,Toto,Africa,16,11,31,,,,
14,up,Metallica,Nothing Else Matters,15,11,34,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,22,9,34,,,,
16,down,Bryan Adams,Summer Of '69,14,9,34,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,9,2,34,,,,
18,up,Tom Odell,Another Love,20,1,34,,,,
19,down,Tankcsapda,Azt Mondom Állj (Remastered),17,10,34,,,,
20,down,AC/DC,You Shook Me All Night Long,19,12,34,,,,
21,up,The Beatles,Here Comes the Sun,21,12,34,,,,
22,down,Queen,We Will Rock You,18,9,34,,,,
23,up,Quimby,Autó Egy Szerpentinen,23,19,34,,,,
24,up,Metallica,The Unforgiven,33,21,34,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,24,14,34,,,,
26,up,Queen,I Want To Break Free,39,16,34,,,,
27,up,Bon Jovi,You Give Love a Bad Name,28,15,34,,,,
28,up,Republic,Ha Itt Lennél Velem,42,21,34,,,,
29,down,Queen,Killer Queen,27,9,34,,,,
30,up,Tankcsapda,Alföldi Gyerek,35,27,33,,,,
31,down,blink-182,All the Small Things,30,19,34,,,,
32,-,Bring Me The Horizon,Parasite Eve,-,3,1,,,,
33,up,The Beatles,Yesterday,49,16,34,,,,
34,down,Queen,We Are the Champions,31,5,34,,,,
35,up,Phil Collins,In the Air Tonight,47,29,33,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,44,24,34,,,,
37,up,Nickelback,How You Remind Me,41,15,34,,,,
38,up,Dean Lewis,Waves,38,7,28,,,,
39,down,Tankcsapda,Nem Kell Semmi,29,29,32,,,,
40,up,Limp Bizkit,Rollin' (Air Raid Vehicle),40,32,33,,,,
41,up,The Rolling Stones,Paint It Black,45,25,33,,,,
42,up,Rammstein,AUSLÄNDER,55,8,34,,,,
43,down,Evanescence,Bring Me To Life,37,25,34,,,,
44,down,Quimby,Most Múlik Pontosan,43,25,34,,,,
45,down,Eagles,Hotel California,34,23,34,,,,
46,up,Quimby,Ajjajjaj,50,30,34,,,,
47,up,Toploader,Dancing In the Moonlight,68,7,34,,,,
48,down,Queen,Under Pressure (feat. David Bowie),46,17,34,,,,
49,down,Survivor,Eye of the Tiger,36,17,31,,,,
50,down,Guns N' Roses,Paradise City,26,6,33,,,,
51,down,Journey,Don't Stop Believin',32,21,29,,,,
52,down,Guns N' Roses,November Rain,25,16,34,,,,
53,down,Aerosmith,Dream On,52,3,26,,,,
54,down,Tankcsapda,Rock A Nevem,48,43,30,,,,
55,up,Black Sabbath,Paranoid,64,32,21,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,59,39,16,,,,
57,up,Rammstein,RADIO,63,12,33,,,,
58,up,The Killers,Mr. Brightside,80,8,25,,,,
59,-,Hooligans,Királylány,-,25,2,,,,
60,-,Nickelback,Rockstar,-,18,28,,,,
61,up,LINKIN PARK,Burn It Down,82,59,5,,,,
62,up,The Beatles,Let It Be,74,34,32,,,,
63,down,Quimby,Sehol Se Talállak,54,47,17,,,,
64,-,Hollywood Undead,Heart of a Champion,-,48,4,,,,
65,up,Rage Against the Machine,Killing In the Name,83,38,22,,,,
66,up,Republic,"""16 Tonna"" Fekete Szén",72,32,27,,,,
67,down,Republic,Neked Könnyu Lehet,65,40,29,,,,
68,down,System Of A Down,Chop Suey!,66,30,30,,,,
69,-,Republic,Szeretni Valakit Valamiért,-,50,25,,,,
70,up,Zaporozsec,Azon Az Éjszakán,78,5,9,,,,
71,-,SATV Music,Finish Line,-,70,1,,,,
72,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,1,,,,
73,-,Metallica,Sad But True,-,73,7,,,,
74,-,Road,Világcsavargó,-,74,1,,,,
75,-,Palaye Royale,Lonely,-,75,3,,,,
76,-,Three Days Grace,Infra-Red,-,76,1,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,20,,,,
78,down,Gnarls Barkley,Crazy,51,7,27,,,,
79,down,Republic,Repül a Bálna,75,37,14,,,,
80,up,Leander Kills,Nem Szól Harang,98,80,2,,,,
81,-,LINKIN PARK,ROADS UNTRAVELED,-,81,1,,,,
82,-,AWS,Újrajátszanám,-,40,1,,,,
83,-,Chris Isaak,Wicked Game (Remastered Version),-,83,1,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,37,12,,,,
85,-,Genesis,I Can't Dance,-,85,1,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,86,1,,,,
87,-,Queen,Somebody to Love,-,32,33,,,,
88,-,Three Days Grace,Animal I Have Become,-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,29,31,,,,
90,-,The Police,Every Breath You Take,-,19,21,,,,
91,-,Ossian,Te leszel a vad vihar,-,49,3,,,,
92,-,Rod Stewart,Sailing,-,92,1,,,,
93,down,Led Zeppelin,Immigrant Song,76,59,20,,,,
94,-,Hollywood Undead,Time Bomb,-,48,6,,,,
95,-,Guns N' Roses,Don't Cry (Original),-,36,6,,,,
96,-,Queen,Crazy Little Thing Called Love,-,49,25,,,,
97,down,Fleetwood Mac,The Chain,91,42,9,,,,
98,down,Guns N' Roses,Welcome to the Jungle,93,10,30,,,,
99,-,Daniel Powter,Bad Day,-,67,4,,,,
100,-,Guns N' Roses,You Could Be Mine,-,28,2,,,,
