Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,225,,,,
2,up,Valmar,SZÍNVAK,2,1,70,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,144,,,,
4,up,Valmar,Tökmindegy,8,4,2,,,,
5,down,LINKIN PARK,In the End,4,3,178,,,,
6,down,AC/DC,Thunderstruck,5,1,225,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,Numb,6,4,177,,,,
8,down,Carson Coma,Immunissá válunk,7,1,103,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,2,225,,,,
10,up,Carson Coma,FELDOBOM A KÖVET,10,1,41,,,,
11,up,Queen,Bohemian Rhapsody,13,1,225,,,,
12,down,Rammstein,Sonne,11,4,82,,,,
13,down,AC/DC,Highway to Hell,12,2,225,,,,
14,up,Queen,Another One Bites the Dust,15,2,225,,,,
15,down,AC/DC,Back In Black,14,3,225,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,4,225,,,,
17,up,Måneskin,GOSSIP (feat. Tom Morello),17,3,59,,,,
18,up,Guns N' Roses,Paradise City,26,6,220,,,,
19,up,Survivor,Eye of the Tiger,19,17,221,,,,
20,down,The Killers,Mr. Brightside,18,8,152,,,,
21,up,Queen,Under Pressure (feat. David Bowie),25,17,223,,,,
22,up,Måneskin,ZITTI E BUONI,23,3,144,,,,
23,up,Rammstein,DEUTSCHLAND,24,2,225,,,,
24,up,Måneskin,THE LONELIEST,28,2,73,,,,
25,up,Aerosmith,Dream On,29,3,179,,,,
26,up,Zaporozsec,Azon Az Éjszakán,27,5,187,,,,
27,down,Republic,A 67-Es Út,21,13,78,,,,
28,down,Nickelback,How You Remind Me,20,15,225,,,,
29,up,Queen,Don't Stop Me Now,40,2,221,,,,
30,up,Metallica,Nothing Else Matters,31,11,204,,,,
31,up,Bon Jovi,You Give Love a Bad Name,34,15,225,,,,
32,down,The Police,Every Breath You Take,22,19,141,,,,
33,up,Bryan Adams,Summer Of '69,33,9,225,,,,
34,down,Journey,Don't Stop Believin',32,21,220,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,30,24,222,,,,
36,up,Black Sabbath,Paranoid (2012 - Remaster),55,25,15,,,,
37,up,Måneskin,HONEY (ARE U COMING?),38,2,26,,,,
38,up,Ismerős Arcok,Nélküled,48,3,225,,,,
39,down,AC/DC,You Shook Me All Night Long,36,12,225,,,,
40,up,blink-182,All the Small Things,54,19,224,,,,
41,down,Gnarls Barkley,Crazy,35,7,154,,,,
42,up,Metallica,Enter Sandman,50,7,204,,,,
43,up,System Of A Down,Chop Suey!,49,30,216,,,,
44,up,Carson Coma,Pók,52,1,153,,,,
45,down,Keane,Somewhere Only We Know,37,14,84,,,,
46,up,Queen,We Will Rock You,75,9,224,,,,
47,down,Toto,Africa,44,11,222,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,42,14,208,,,,
49,down,Evanescence,Bring Me To Life,41,25,213,,,,
50,down,The White Stripes,Seven Nation Army,43,36,60,,,,
51,down,Fleetwood Mac,Go Your Own Way,45,5,127,,,,
52,down,Papa Roach,Last Resort,51,27,205,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,5,72,,,,
54,up,Rammstein,Du hast,57,7,132,,,,
55,up,The Rolling Stones,Paint It Black,56,25,161,,,,
56,up,AC/DC,Shoot to Thrill,69,28,140,,,,
57,up,Eagles,Hotel California,58,23,222,,,,
58,up,Queen,Killer Queen,61,9,219,,,,
59,up,Guns N' Roses,Welcome to the Jungle,60,10,183,,,,
60,down,Tankcsapda,Azt Mondom Állj (Remastered),46,10,225,,,,
61,up,The Beatles,Here Comes the Sun,96,12,103,,,,
62,down,Fleetwood Mac,Dreams,53,2,128,,,,
63,down,Måneskin,BABY SAID,59,5,50,,,,
64,down,Maroon 5,This Love,62,38,66,,,,
65,up,Kiss,I Was Made for Lovin' You,68,16,144,,,,
66,up,Metallica,Master of Puppets,71,2,79,,,,
67,down,LINKIN PARK,Crawling,65,59,15,,,,
68,up,Quimby,Autó Egy Szerpentinen,70,19,210,,,,
69,down,Fleetwood Mac,The Chain,63,42,138,,,,
70,up,The Offspring,The Kids Aren't Alright,80,28,162,,,,
71,down,LINKIN PARK,Faint,47,32,63,,,,
72,up,Carson Coma,Polaroid,85,3,103,,,,
73,down,Metallica,For Whom the Bell Tolls (Remastered),66,53,48,,,,
74,down,Ghost,Mary on a Cross,64,2,81,,,,
75,up,Kowalsky Meg A Vega,Mit Mondjak Még?,81,27,170,,,,
76,up,The Beatles,Yesterday,79,16,156,,,,
77,down,LINKIN PARK,Somewhere I Belong,67,29,42,,,,
78,up,Foo Fighters,Everlong,78,74,2,,,,
79,down,Måneskin,MAMMAMIA,72,4,108,,,,
80,up,Måneskin,CORALINE,84,3,109,,,,
81,down,Phil Collins,In the Air Tonight,73,29,123,,,,
82,up,Queen,Crazy Little Thing Called Love,90,49,89,,,,
83,-,Queen,We Are the Champions,-,5,198,,,,
84,down,Crazy Town,Butterfly,74,38,171,,,,
85,down,U2,With or Without You,76,33,40,,,,
86,down,Rammstein,Ich will,83,9,48,,,,
87,down,LINKIN PARK,Breaking the Habit,77,30,91,,,,
88,down,Disturbed,The Sound of Silence,86,30,21,,,,
89,up,Limp Bizkit,Rollin' (Air Raid Vehicle),93,32,103,,,,
90,up,OneRepublic,All the Right Moves,94,56,13,,,,
91,down,Republic,Repül a Bálna,88,37,131,,,,
92,up,Kenny Loggins,Footloose,98,62,26,,,,
93,down,Toploader,Dancing In the Moonlight,91,7,180,,,,
94,-,Queen,Somebody to Love,-,32,96,,,,
95,-,Skillet,Monster,-,48,80,,,,
96,-,Rammstein,AUSLÄNDER,-,8,137,,,,
97,-,Metallica,One (Remastered),-,74,18,,,,
98,down,Slipknot,The Devil In I,87,57,11,,,,
99,-,Metallica,The Unforgiven,-,21,107,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,95,39,137,,,,
