Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,80,,,,
2,up,Carson Coma,Pók,2,1,8,,,,
3,up,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,4,2,80,,,,
5,up,AC/DC,Highway to Hell,6,2,80,,,,
6,up,AC/DC,Back In Black,8,3,80,,,,
7,down,LINKIN PARK,In the End,5,3,33,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,4,80,,,,
9,up,LINKIN PARK,Numb,9,4,32,,,,
10,down,Queen,Bohemian Rhapsody,7,1,80,,,,
11,up,Metallica,Enter Sandman,12,7,80,,,,
12,up,AC/DC,You Shook Me All Night Long,15,12,80,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,2,80,,,,
14,up,Metallica,Nothing Else Matters,19,11,80,,,,
15,up,Bryan Adams,Summer Of '69,18,9,80,,,,
16,up,Toto,Africa,17,11,77,,,,
17,up,Tankcsapda,Azt Mondom Állj (Remastered),22,10,80,,,,
18,down,Republic,A 67-Es Út,16,8,80,,,,
19,up,Gnarls Barkley,Crazy (Mixed),56,19,3,,,,
20,down,Queen,Don't Stop Me Now,14,2,80,,,,
21,down,Ismerős Arcok,Nélküled,20,3,80,,,,
22,up,blink-182,All the Small Things,23,19,80,,,,
23,up,Bon Jovi,You Give Love a Bad Name,29,15,80,,,,
24,down,Rammstein,DEUTSCHLAND,21,2,80,,,,
25,down,Everybody Loves an Outlaw,I See Red,24,1,45,,,,
26,up,Eagles,Hotel California,26,23,80,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,59,9,80,,,,
28,up,Survivor,Eye of the Tiger,30,17,77,,,,
29,up,The Beatles,Here Comes the Sun,32,12,72,,,,
30,up,Dean Lewis,Waves,38,7,74,,,,
31,up,Papa Roach,Last Resort,41,27,71,,,,
32,up,Black Sabbath,Paranoid,70,32,59,,,,
33,up,Journey,Don't Stop Believin',66,21,75,,,,
34,down,Evanescence,Bring Me To Life,33,25,74,,,,
35,up,System Of A Down,Chop Suey!,39,30,71,,,,
36,down,Bring Me the Horizon,Can You Feel My Heart,31,1,20,,,,
37,down,AWS,Viszlát nyár,35,1,18,,,,
38,down,Quimby,Autó Egy Szerpentinen,34,19,75,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,21,11,,,,
40,up,Metallica,The Unforgiven,69,21,78,,,,
41,up,Nickelback,How You Remind Me,47,15,80,,,,
42,up,Tankcsapda,Nem Kell Semmi,46,29,67,,,,
43,up,Republic,Szállj El Kismadár,45,27,49,,,,
44,up,Tankcsapda,Alföldi Gyerek,52,27,71,,,,
45,up,Quimby,Ajjajjaj,50,30,75,,,,
46,up,Fleetwood Mac,The Chain,48,42,38,,,,
47,down,Republic,Ha Itt Lennél Velem,28,21,80,,,,
48,down,Queen,We Will Rock You,27,9,80,,,,
49,up,Queen,Under Pressure (feat. David Bowie),67,17,80,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,43,14,80,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,51,39,54,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,49,24,79,,,,
53,down,Kowalsky Meg A Vega,Mit Mondjak Még?,37,27,38,,,,
54,down,Royal Blood,Oblivion,10,10,3,,,,
55,down,Hooligans,Királylány,25,25,33,,,,
56,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,32,76,,,,
57,up,Aerosmith,Dream On,83,3,62,,,,
58,down,Guns N' Roses,November Rain,53,16,80,,,,
59,up,Free Park,Never,97,55,10,,,,
60,up,Free Park,I Don't Care,100,60,10,,,,
61,down,The Offspring,The Kids Aren't Alright,57,28,43,,,,
62,up,Phil Collins,In the Air Tonight,64,29,78,,,,
63,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),63,48,11,,,,
64,down,The Beatles,Yesterday,60,16,80,,,,
65,down,Queen,Killer Queen,36,9,80,,,,
66,up,Skillet,Monster,77,48,46,,,,
67,down,Omega,Gyöngyhajú lány,65,4,46,,,,
68,up,Republic,Repül a Bálna,72,37,38,,,,
69,-,Zaporozsec,Azon Az Éjszakán,-,5,44,,,,
70,down,Republic,Neked Könnyu Lehet,40,40,59,,,,
71,up,LINKIN PARK,Talking to Myself,71,43,24,,,,
72,up,Rammstein,Du hast,90,7,28,,,,
73,down,Kiss,I Was Made for Lovin' You,62,16,51,,,,
74,down,Queen,We Are the Champions,55,5,80,,,,
75,up,Royal Blood,Boilermaker,81,42,5,,,,
76,down,Quimby,Most Múlik Pontosan,44,25,75,,,,
77,-,Blue,All Rise,-,42,14,,,,
78,down,Guns N' Roses,Paradise City,54,6,75,,,,
79,up,Toploader,Dancing In the Moonlight,88,7,80,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,10,56,,,,
81,up,Rammstein,AUSLÄNDER,84,8,59,,,,
82,up,SUM 41,In Too Deep,87,63,14,,,,
83,down,Zanzibar,Szerelemrol Szó Sem Volt,76,33,7,,,,
84,-,LINKIN PARK,What I've Done,-,71,13,,,,
85,-,Queen,I Want To Break Free,-,16,75,,,,
86,-,Nemzeti Hang,"Ott, Ahol Zúg Az A Négy Folyó",-,86,1,,,,
87,-,Disturbed,The Sound of Silence,-,30,14,,,,
88,down,Tom Odell,Heal,80,50,17,,,,
89,-,The Rasmus,In the Shadows,-,89,2,,,,
90,-,The Strokes,Last Nite,-,90,1,,,,
91,-,Three Days Grace,I Hate Everything About You,-,69,8,,,,
92,-,LINKIN PARK,Burn It Down,-,59,13,,,,
93,-,The Fray,How to Save a Life,-,66,14,,,,
94,-,Nickelback,Rockstar,-,18,40,,,,
95,-,Ossian,Gyönyörű Bolond,-,95,2,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,73,34,36,,,,
97,-,Toto,Hold the Line,-,97,1,,,,
98,-,Edda Mûvek,Háromszor,-,98,1,,,,
99,-,System Of A Down,Lonely Day,-,70,5,,,,
100,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,85,33,25,,,,
