Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carson Coma,Pók,1,1,2,,,,
2,up,Tom Odell,Another Love,2,1,74,,,,
3,up,AC/DC,Thunderstruck,4,1,74,70,2019-11-17,63,2019-12-08
4,down,Queen,Another One Bites the Dust,3,2,74,,,,
5,up,AC/DC,Highway to Hell,5,2,74,,,,
6,up,LINKIN PARK,In the End,6,3,27,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,4,74,,,,
8,up,Queen,Don't Stop Me Now,10,2,74,,,,
9,down,AC/DC,Back In Black,8,3,74,,,,
10,down,LINKIN PARK,Numb,9,4,26,,,,
11,up,Bryan Adams,Summer Of '69,12,9,74,,,,
12,up,Metallica,Enter Sandman,17,7,74,,,,
13,up,Republic,A 67-Es Út,13,8,74,,,,
14,up,Toto,Africa,14,11,71,,,,
15,down,Queen,Bohemian Rhapsody,11,1,74,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,2,74,,,,
17,up,AC/DC,You Shook Me All Night Long,18,12,74,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,15,1,14,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,26,9,74,,,,
20,down,Everybody Loves an Outlaw,I See Red,19,1,39,,,,
21,up,Eagle-Eye Cherry,Save Tonight,24,21,8,,,,
22,down,Ismerős Arcok,Nélküled,20,3,74,,,,
23,down,blink-182,All the Small Things,21,19,74,,,,
24,up,Gnarls Barkley,Crazy,29,7,63,,,,
25,up,Bon Jovi,You Give Love a Bad Name,28,15,74,,,,
26,down,Metallica,Nothing Else Matters,22,11,74,,,,
27,up,Tankcsapda,Azt Mondom Állj (Remastered),34,10,74,,,,
28,up,Nickelback,How You Remind Me,30,15,74,,,,
29,down,Journey,Don't Stop Believin',25,21,69,,,,
30,down,Papa Roach,Last Resort,27,27,65,,,,
31,up,Republic,Ha Itt Lennél Velem,41,21,74,,,,
32,down,AWS,Viszlát nyár,23,1,12,,,,
33,down,Queen,We Will Rock You,31,9,74,,,,
34,up,Queen,Under Pressure (feat. David Bowie),42,17,74,,,,
35,up,Rammstein,DEUTSCHLAND,43,2,74,,,,
36,up,The Killers,Mr. Brightside,49,8,54,,,,
37,down,Survivor,Eye of the Tiger,33,17,71,,,,
38,down,Republic,Szállj El Kismadár,35,27,43,,,,
39,up,Hooligans,Királylány,53,25,27,,,,
40,down,Queen,Killer Queen,32,9,74,,,,
41,down,System Of A Down,Chop Suey!,39,30,65,,,,
42,up,Eagles,Hotel California,45,23,74,,,,
43,down,Evanescence,Bring Me To Life,36,25,68,,,,
44,down,Quimby,Autó Egy Szerpentinen,40,19,69,,,,
45,up,The Beatles,Yesterday,62,16,74,,,,
46,up,Metallica,The Unforgiven,46,21,72,,,,
47,up,Republic,Repül a Bálna,61,37,32,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,44,14,74,,,,
49,up,Tankcsapda,Alföldi Gyerek,57,27,65,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,54,24,73,,,,
51,down,Queen,We Are the Champions,37,5,74,,,,
52,down,Tankcsapda,Nem Kell Semmi,50,29,61,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,51,39,48,,,,
54,down,Limp Bizkit,Rollin' (Air Raid Vehicle),47,32,72,,,,
55,up,Republic,Neked Könnyu Lehet,75,40,53,,,,
56,up,Phil Collins,In the Air Tonight,78,29,72,,,,
57,down,The Offspring,The Kids Aren't Alright,38,28,37,,,,
58,up,Republic,"""16 Tonna"" Fekete Szén",67,32,61,,,,
59,down,Dean Lewis,Waves,56,7,68,,,,
60,down,Black Sabbath,Paranoid,48,32,53,,,,
61,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,48,5,,,,
62,up,Omega,Gyöngyhajú lány,74,4,40,,,,
63,down,Quimby,Ajjajjaj,58,30,69,,,,
64,up,The Beatles,Here Comes the Sun,76,12,66,,,,
65,down,Kowalsky Meg A Vega,Mit Mondjak Még?,59,27,32,,,,
66,up,Skillet,Monster,79,48,42,,,,
67,up,Crazy Town,Butterfly,70,38,46,,,,
68,up,Guns N' Roses,Paradise City,93,6,70,,,,
69,up,The Fray,How to Save a Life,81,66,10,,,,
70,-,Royal Blood,Limbo,-,70,1,,,,
71,down,Kiss,I Was Made for Lovin' You,52,16,46,,,,
72,down,Toploader,Dancing In the Moonlight,68,7,74,,,,
73,up,Aerosmith,Dream On,77,3,56,,,,
74,up,Fleetwood Mac,The Chain,99,42,32,,,,
75,down,Guns N' Roses,November Rain,66,16,74,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,10,54,,,,
77,down,Free Park,Never,65,55,4,,,,
78,up,Fleetwood Mac,Dreams,80,32,18,87,2020-10-18,87,2020-10-18
79,down,Zaporozsec,Azon Az Éjszakán,69,5,42,,,,
80,down,The Rolling Stones,Paint It Black,73,25,59,,,,
81,down,Queen,I Want To Break Free,55,16,72,,,,
82,-,Hooligans,Túlélő,-,82,1,,,,
83,up,Rammstein,AUSLÄNDER,95,8,55,,,,
84,down,Free Park,I Don't Care,64,60,4,,,,
85,down,Quimby,Most Múlik Pontosan,60,25,69,,,,
86,-,Tom Odell,Heal,-,50,11,,,,
87,-,LINKIN PARK,LOST IN THE ECHO,-,87,1,,,,
88,-,The Police,Every Breath You Take,-,45,34,,,,
89,-,System Of A Down,Lonely Day,-,70,4,,,,
90,-,The Police,Every Breath You Take,-,19,41,,,,
91,-,Leander Kills,Fényév Távolság,-,91,1,,,,
92,down,LINKIN PARK,One Step Closer,63,31,23,,,,
93,-,Pink Floyd,Welcome to the Machine,-,93,1,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,74,15,,,,
95,-,Kowalsky Meg A Vega,Ez A Mi Mesénk (feat. Fankadeli),-,78,2,,,,
96,-,AC/DC,T.N.T.,-,53,49,,,,
97,down,Fleetwood Mac,Dreams,96,2,22,,,,
98,-,Zanzibar,Szólj Már,-,98,1,,,,
99,-,LINKIN PARK,Sharp Edges,-,99,1,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,68,,,,
