Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Nestor,Teenage Rebel,5,2,4,,,,
4,up,The Beatles,Abbey Road (2019 Mix),9,2,159,35,2019-10-06,35,2019-10-06
5,up,Metallica,Metallica (Remastered),11,4,19,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,67,,,,
7,down,Judas Priest,Invincible Shield (Deluxe Edition),6,1,23,,,,
8,up,Dire Straits,Brothers In Arms (Remastered 1996),18,4,162,,,,
9,up,Fleetwood Mac,Rumours,14,2,177,,,,
10,down,Evergrey,Theories Of Emptiness,3,3,3,,,,
11,down,TOOL,Fear Inoculum,7,4,217,9,2019-10-06,9,2019-10-06
12,down,Sabaton,Carolus Rex (English),10,2,109,,,,
13,up,Black Country Communion,V,42,13,3,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),16,7,150,,,,
15,down,Metallica,72 Seasons,12,1,69,,,,
16,up,Metallica,Ride the Lightning (Deluxe / Remastered),19,9,130,,,,
17,down,Pearl Jam,Dark Matter,13,1,10,,,,
18,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,4,4,3,,,,
19,up,Ghost,IMPERA,60,1,119,,,,
20,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),43,20,2,,,,
21,up,Pink Floyd,The Wall (Remastered),41,4,168,,,,
22,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",61,22,3,,,,
23,up,Rammstein,Zeit,26,1,113,,,,
24,down,Bruce Springsteen,Born In the U.S.A.,17,3,214,,,,
25,up,Mark Knopfler,One Deep River,25,1,13,,,,
26,up,Fu Manchu,The Return of Tomorrow,46,26,2,,,,
27,-,Evert Taube,Evert Taube: 22 bästa 1942-1988,-,27,18,,,,
28,up,Pink Floyd,Wish You Were Here,33,2,231,,,,
29,up,AC/DC,Back In Black,38,8,238,,,,
30,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,11,68,,,,
31,down,Takida,The agony flame,24,1,32,,,,
32,up,Sleep Token,Take Me Back To Eden,34,3,69,,,,
33,up,Kent,Du och jag döden,44,7,153,,,,
34,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),31,21,92,,,,
35,down,Rammstein,RAMMSTEIN,32,2,242,96,2019-11-10,95,2019-11-17
36,-,TOOL,Undertow,-,36,1,,,,
37,down,Radiohead,OK Computer,20,13,46,,,,
38,down,U2,The Joshua Tree,28,23,64,,,,
39,-,Lastkaj 14,Trallkrucifixet - EP,-,39,1,,,,
40,down,Guns N' Roses,Appetite for Destruction,30,11,154,,,,
41,down,TOOL,Ænima,39,6,21,,,,
42,down,Kerry King,From Hell I Rise,29,1,6,,,,
43,-,Lake of Tears,Headstones,-,1,28,,,,
44,up,New Horizon,Conquerors,48,44,2,,,,
45,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),37,9,152,,,,
46,-,The Rolling Stones,Hackney Diamonds,-,1,35,,,,
47,up,TOOL,"10,000 Days",49,2,53,,,,
48,-,Knocked Loose,You Won't Go Before You're Supposed To,-,3,7,,,,
49,up,Ulcerate,Cutting the Throat of God,59,49,2,,,,
50,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),47,2,156,,,,
51,-,Alcest,Les Chants de l'Aurore,-,51,1,,,,
52,up,Lenny Kravitz,Blue Electric Light,94,2,5,,,,
53,-,Kvaen,The Formless Fires,-,53,1,,,,
54,down,The Beatles,Revolver (2022 Mix),23,6,68,,,,
55,down,In Flames,Foregone,45,1,90,,,,
56,-,The Story So Far,I Want To Disappear,-,56,2,,,,
57,up,Airbag,The Century of the Self,72,57,2,,,,
58,down,Sabaton,The War to End All Wars,52,1,115,,,,
59,-,Wage War,STIGMA,-,59,1,,,,
60,up,Rammstein,Mutter,66,6,143,,,,
61,-,Dalle Tron,Reset,-,61,2,,,,
62,down,TOOL,Lateralus,22,6,60,,,,
63,up,Queen,Greatest Hits,95,3,218,18,2019-10-06,17,2019-10-20
64,down,Rage Against the Machine,Rage Against the Machine,50,13,71,,,,
65,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),36,1,16,,,,
66,down,Deep Purple,Pictures of You - EP,40,22,3,,,,
67,-,Dark Tranquillity,Endtime Signals,-,67,1,,,,
68,-,Rocky Burnette,Rock Solid,-,68,1,,,,
69,-,"The Illusory Explainer, Followed By Ghosts & Industries of the Blind","Suicide By the Seaside (feat. Iwantsummer, Shipwrecks & Loud Exit)",-,69,1,,,,
70,up,Ghost,Meliora (Redux),90,17,61,,,,
71,-,The Offspring,Americana,-,37,10,,,,
72,-,Kittie,Fire,-,72,1,,,,
73,down,Black Sabbath,Headless Cross (2024 Remaster),51,28,4,,,,
74,-,Orden Ogan,Gunmen (Special Edition),-,74,1,,,,
75,-,Eagles,Hotel California,-,20,31,,,,
76,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,76,1,,,,
77,-,LINKIN PARK,Meteora (Deluxe Version),-,19,63,,,,
78,down,Wormwood,The Star,21,9,4,,,,
79,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,79,1,,,,
80,up,Def Leppard,Hysteria,83,31,90,,,,
81,-,The Cardigans,Long Gone Before Daylight (Remastered),-,59,8,,,,
82,-,The Beatles,Rubber Soul,-,17,94,,,,
83,-,Bring Me the Horizon,That's the Spirit,-,43,21,,,,
84,-,Greenleaf,The Head & the Habit,-,84,1,,,,
85,down,Kings of Leon,Can We Please Have Fun,57,1,8,,,,
86,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,79,6,101,,,,
87,-,Leonard Cohen,You Want It Darker,-,12,149,,,,
88,down,Axel Rudi Pell,Risen Symbol,58,58,2,,,,
89,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,89,1,,,,
90,-,blink-182,ONE MORE TIME...,-,1,30,,,,
91,-,LOVEBITES,Judgement Day,-,38,4,,,,
92,-,John Mayer,Continuum,-,27,41,,,,
93,-,Mirar,Mare - EP,-,93,1,,,,
94,up,Metallica,Kill 'Em All (Deluxe / Remastered),98,28,54,,,,
95,down,LINKIN PARK,Hybrid Theory (Deluxe Version),81,23,61,,,,
96,down,Bruce Springsteen,Born To Run,65,7,27,,,,
97,-,Union Carbide Productions,Swing,-,97,1,,,,
98,-,Lars Winnerbäck,Vatten Under Broarna,-,37,11,,,,
99,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,31,73,,,,
100,-,Esccro,What If,-,46,4,,,,
