Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,The Beatles,Abbey Road (2019 Mix),4,2,161,35,2019-10-06,35,2019-10-06
3,up,Wilco,Hot Sun Cool Shroud - EP,22,3,2,,,,
4,up,Sabaton,Carolus Rex (English),7,2,111,,,,
5,up,Neil Young & Crazy Horse,Early Daze,21,5,2,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,69,,,,
7,up,Fleetwood Mac,Rumours,15,2,179,,,,
8,down,TOOL,Fear Inoculum,2,2,219,9,2019-10-06,9,2019-10-06
9,down,Nestor,Teenage Rebel,6,2,6,,,,
10,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,48,72,2020-10-25,4,2020-11-08
11,down,Dire Straits,Brothers In Arms (Remastered 1996),9,4,164,,,,
12,up,Metallica,Metallica (Remastered),13,4,21,,,,
13,down,Bon Jovi,Forever,10,1,5,,,,
14,up,Metallica,Ride the Lightning (Deluxe / Remastered),19,9,132,,,,
15,up,Kent,Du och jag döden,43,7,155,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),54,7,152,,,,
17,up,Rammstein,Zeit,31,1,115,,,,
18,down,Ghost,IMPERA,17,1,121,,,,
19,up,Pink Floyd,The Wall (Remastered),39,4,170,,,,
20,up,In Flames,Foregone,46,1,92,,,,
21,up,Bruce Springsteen,Born In the U.S.A.,34,3,216,,,,
22,down,TOOL,Lateralus,18,6,62,,,,
23,up,Metallica,72 Seasons,23,1,71,,,,
24,up,Rammstein,Mutter,42,6,145,,,,
25,up,AC/DC,Back In Black,55,8,240,,,,
26,up,Radiohead,OK Computer,30,13,48,,,,
27,down,Pearl Jam,Dark Matter,16,1,12,,,,
28,-,Deep Purple,=1,-,28,1,,,,
29,down,Rammstein,RAMMSTEIN,28,2,244,96,2019-11-10,95,2019-11-17
30,-,Bring Me the Horizon,That's the Spirit,-,30,22,,,,
31,up,The Warning,Keep Me Fed,57,31,2,,,,
32,-,Visions of Atlantis,Pirates II - Armada,-,32,1,,,,
33,up,NOTHING MORE,CARNAL,58,33,2,,,,
34,up,Knocked Loose,You Won't Go Before You're Supposed To,40,3,9,,,,
35,-,Orden Ogan,The Order Of Fear,-,35,1,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),44,2,158,,,,
37,down,TOOL,"10,000 Days",11,2,55,,,,
38,down,Sleep Token,Take Me Back To Eden,36,3,71,,,,
39,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),38,21,94,,,,
40,down,Pink Floyd,Wish You Were Here,33,2,233,,,,
41,down,Lake of Tears,Headstones,27,1,30,,,,
42,-,Bruce Springsteen,Born To Run,-,7,28,,,,
43,down,Evergrey,Theories Of Emptiness,37,3,5,,,,
44,-,Sabaton,Heroes,-,24,77,,,,
45,up,Avenged Sevenfold,Live in the LBC,64,45,2,,,,
46,-,TOOL,Opiate - EP,-,34,4,,,,
47,down,Guns N' Roses,Appetite for Destruction,29,11,156,,,,
48,down,Judas Priest,Invincible Shield (Deluxe Edition),14,1,25,,,,
49,down,TOOL,Undertow,3,3,3,,,,
50,up,Kaipa,Sommargryningsljus,61,50,2,,,,
51,-,Kissin' Dynamite,Back With A Bang,-,51,1,,,,
52,-,Kasabian,Happenings,-,52,2,,,,
53,up,Nathaniel Rateliff & The Night Sweats,South of Here,63,53,2,,,,
54,up,Kings of Leon,Can We Please Have Fun,90,1,10,,,,
55,down,Black Country Communion,V,47,13,5,,,,
56,down,Alcest,Les Chants de l'Aurore,5,5,3,,,,
57,up,Takida,The agony flame,71,1,34,,,,
58,down,The Beatles,Revolver (2022 Mix),45,6,70,,,,
59,down,Bad Omens,THE DEATH OF PEACE OF MIND,41,11,70,,,,
60,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,60,3,,,,
61,-,System Of A Down,Mezmerize,-,23,32,,,,
62,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),96,9,154,,,,
63,-,Royal Republic,Lovecop,-,27,3,,,,
64,down,U2,The Joshua Tree,56,23,66,,,,
65,-,Bring Me the Horizon,Sempiternal,-,65,1,,,,
66,down,Greta Van Fleet,Starcatcher,49,1,31,,,,
67,down,Mark Knopfler,One Deep River,52,1,15,,,,
68,-,Starship,Knee Deep in the Hoopla,-,68,1,,,,
69,up,Atomsko Skloniste,Mentalna Higijena,73,69,2,,,,
70,up,Black Sabbath,Headless Cross (2024 Remaster),72,28,6,,,,
71,-,Leonard Cohen,You Want It Darker,-,12,150,,,,
72,-,Lars Winnerbäck,Vatten Under Broarna,-,37,12,,,,
73,-,The Hives,The Death of Randy Fitzsimmons,-,1,42,,,,
74,up,George Wassouf,El Hawa Sultan - Rare Recordings,100,74,2,,,,
