Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,30,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,12,,,,
3,up,Dalia Farhana,Langit Yang Sama,5,2,33,,,,
4,up,Iera Milpan,Retak Hatiku,4,3,12,,,,
5,up,Anggi Marito,Tak Segampang Itu,6,2,8,,,,
6,up,Mae Stephens,If We Ever Broke Up,7,5,26,,,,
7,up,Insomniacks & Nabila Razali,Cerita Kita,18,6,3,,,,
8,up,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,8,6,5,,,,
9,up,Faizal Tahir,Santai,11,1,51,,,,
10,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,16,1,9,,,,
11,down,菲道尔 & DIOR,在加納共和國離婚,3,3,10,,,,
12,up,Sabrina Carpenter,Feather,33,12,6,,,,
13,up,Sufian Suhaimi,Menggenggam Bahagia,14,2,8,,,,
14,up,Zealot周星星,毒藥,15,6,9,,,,
15,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),23,5,28,,,,
16,down,Klangit,Hanyut,12,11,9,,,,
17,up,MASDO,Inilah JalanNya,46,2,37,,,,
18,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],40,4,24,,,,
19,-,Fadhilah Intan,Dawai,-,2,1,,,,
20,down,NewJeans,Super Shy,19,2,16,,,,
21,down,Elkasih,Kau Tigakan Cinta,20,12,4,,,,
22,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),9,5,24,,,,
23,down,吳旺慶,你是我美好的一天,10,10,2,,,,
24,down,J O,Dao Guo Mama,21,21,2,,,,
25,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,24,7,24,,,,
26,up,Akim And The Majistret,Saksama,36,10,16,,,,
27,up,黄震宇,Let It Boom,42,22,4,,,,
28,up,承桓,下一次哭,94,15,14,,,,
29,down,Faizal Tahir,OK,26,10,3,,,,
30,-,Priscilla Abby,If Someone out there,-,30,8,,,,
31,-,Jung Kook & Jack Harlow,3D,-,17,1,,,,
32,-,Nowseeheart,Damai Yang Hilang,-,32,1,,,,
33,-,Lauv,Love U Like That,-,14,3,,,,
34,down,Marsha Milan,KEMBALI TERANG,22,1,49,,,,
35,-,Khai Bahar & Adira Suhaimi,Pejam,-,28,1,,,,
36,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,36,1,,,,
37,up,Ghea Indrawari,Jiwa Yang Bersedih,60,1,5,,,,
38,up,Luvia Band,Orang Yang Salah,48,27,4,,,,
39,up,Yuna,Masih Sunyi,62,19,2,,,,
40,up,Floor 88,24434,76,1,73,,,,
41,-,Neeta,Hanya Mimpi,-,3,43,,,,
42,-,Hazama,Aku Yang Sebenar,-,21,15,,,,
43,-,Silence Wang,我想念,-,18,6,,,,
44,-,趙露思,Whatever,-,11,1,,,,
45,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,50,,,,
46,down,Olivia Rodrigo,vampire,37,31,15,,,,
47,-,Yanzi Sun,我要的幸福,-,47,1,,,,
48,-,Andi Bernadee,Donde,-,4,43,,,,
49,down,Ben Ladin & Shiha Zikir,Angan,44,7,3,,,,
50,up,Taylor Swift,Cruel Summer,52,33,16,,,,
51,-,Naim Daniel,Mainan,-,2,87,,,,
52,up,Sabrina Carpenter,Nonsense,77,5,37,,,,
53,-,Ayda Jebat,Pencuri Hati,-,53,6,,,,
54,-,Apex Tajudin,Jambangan Cinta,-,23,1,,,,
55,-,Kelly Chen,今夜很寧靜,-,55,1,,,,
56,down,Syamel,Belakang Tabir,41,9,3,,,,
57,down,Madam,Luka,38,19,47,,,,
58,up,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),82,24,5,,,,
59,up,Lokman Naufal,Haruman Terindah,65,24,7,,,,
60,up,KUGIRAN WAK JENG,Rindu Malam,70,16,3,,,,
61,-,Nancy Wu,"Regretless (Theme from TV Drama ""Deep in the Realm of Conscience"")",-,61,3,,,,
62,up,Harry Khalifah & Beby Acha,Aku Milik Orang,63,37,7,,,,
63,-,ALYPH,SWIPE,-,1,50,,,,
64,-,Terry Lin,給你一些不給一些,-,64,1,,,,
65,-,Danial Ismail,Hancur,-,29,9,,,,
66,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,44,9,,,,
67,-,Dian Deng,Aim,-,67,1,,,,
68,-,Ed Sheeran,Perfect,-,68,3,,,,
69,up,Drama Band,Biarkanlah,69,28,32,,,,
70,down,Bunga,Buai,29,14,19,,,,
71,down,Jung Kook & Latto,Seven,58,1,14,,,,
72,down,Aina Abdul,Jangan Mati Rasa Itu,45,5,3,,,,
73,-,Claire Kuo,仨人,-,73,2,,,,
74,-,Yuna,Glory,-,49,1,,,,
75,-,Khai Bahar,Oh Wanita,-,4,43,,,,
76,-,Kenny Bee,紅葉···斜落我心寂寞時,-,76,1,,,,
77,-,王心凌,Honey,-,58,1,,,,
78,-,火箭少女101李紫婷,鳳翼,-,78,1,,,,
79,up,Alextbh,Her,89,53,2,,,,
80,down,Henry Moodie,drunk text,13,4,28,,,,
81,-,Richie Jen,Easy Going,-,81,1,,,,
82,down,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",73,46,3,,,,
83,-,Maroon 5,Animals,-,83,1,,,,
84,-,Elkasih,Lelakimu,-,43,4,,,,
85,down,Hasif Upin & Ziana Zain,Waktu,32,9,9,,,,
86,up,Valley,Have A Good Summer (Without Me),93,54,2,,,,
87,down,Sissy Imann,Jatuh,67,46,19,,,,
88,-,Ah Niu,唱歌给你听,-,31,1,,,,
89,-,費玉清,一翦梅,-,89,1,,,,
90,-,Richie Jen,趕不走,-,90,1,,,,
91,-,Aiman Tino,Berbagi Kasih,-,17,8,,,,
92,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,36,6,,,,
93,-,Anuar Zain,Lelaki Ini,-,83,3,,,,
94,down,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),28,28,6,,,,
95,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",53,46,4,,,,
96,down,Iwan,Fantasia Musim Cinta,92,13,94,,,,
97,-,Damia,Kembali Bersamaku,-,61,7,,,,
98,-,Firdaus Rahmat,Merah,-,98,1,,,,
99,-,陈文非,孤独颂歌,-,15,15,,,,
100,-,Cyndi Wang,BITE BACK,-,29,1,,,,
