Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,18,,,,
2,up,NewJeans,Super Shy,2,2,4,,,,
3,up,Dalia Farhana,Langit Yang Sama,8,2,21,,,,
4,up,Jung Kook & Latto,Seven,28,1,2,,,,
5,down,Faizal Tahir,Santai,3,1,39,,,,
6,down,MASDO,Inilah JalanNya,5,2,25,,,,
7,up,ALYPH,SWIPE,7,1,39,,,,
8,up,Sabrina Carpenter,Nonsense,11,5,25,,,,
9,down,Dua Lipa,Dance The Night,6,2,3,,,,
10,up,Shi Shi,Loving You Is…,18,8,5,,,,
11,up,Akim And The Majistret,Saksama,14,10,4,,,,
12,down,菲道爾,WMXGHZYSQN,9,7,9,,,,
13,up,Floor 88 & Namiey,Kong Kali Kong,24,13,20,,,,
14,up,Mae Stephens,If We Ever Broke Up,39,5,14,,,,
15,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),15,5,12,,,,
16,up,Aina Abdul,Terus Hidup,48,3,37,,,,
17,down,AmIr Jahari,Hasrat (OST Imaginur),13,7,18,,,,
18,-,Fish Leong,The Adults,-,8,4,,,,
19,up,Henry Moodie,drunk text,20,4,16,,,,
20,up,卢卢快闭嘴,字字句句,22,13,9,,,,
21,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,17,7,12,,,,
22,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],12,4,12,,,,
23,-,黃佳,我不要你走,-,14,1,,,,
24,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),21,9,5,,,,
25,down,"Huang Yi-fei, Lin Zhen Qian & Chen Wei Zhi",就是爱欢喜 (feat. 陈昭伶 & 林伟仲),4,4,3,,,,
26,up,Nicholas Teo,Unrequited Love,92,11,5,,,,
27,-,红日,吉他,-,12,1,,,,
28,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),32,5,18,,,,
29,up,Naim Daniel,Mainan,31,2,78,,,,
30,up,(G)I-DLE,Queencard,79,7,9,,,,
31,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,53,8,25,,,,
32,-,Awi Rafael,Bila Aku Jatuh Cinta,-,32,16,,,,
33,up,Alan Walker & Emma Steinbakken,Not You,55,33,5,,,,
34,up,Danial Ismail,Hancur,37,29,2,,,,
35,up,Marsha Milan,Darah,62,35,7,,,,
36,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),47,36,4,,,,
37,-,Jia,GOOD GOOD LOVE,-,37,1,,,,
38,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,34,20,10,,,,
39,up,Joyce Chu,噜啦啦,50,22,4,,,,
40,down,Klangit,Pusing,26,7,43,,,,
41,down,Siti Nurhaliza,Ganti,38,13,3,,,,
42,-,77Ke 柯棨棋,Your Wonderland,-,42,1,,,,
43,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,54,17,36,,,,
44,up,陆玟静,同緣牽,76,24,7,,,,
45,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),51,45,9,,,,
46,up,Mahalini,Sisa Rasa,72,6,30,,,,
47,-,장국영,H2O,-,47,1,,,,
48,-,Andmesh,Cinta Luar Biasa,-,2,71,,,,
49,-,王心凌,愛你,-,15,8,,,,
50,up,a-mei,聽海,59,39,7,,,,
51,-,Yisa Yu,指望,-,44,2,,,,
52,up,Aziz Hedra,Somebody's Pleasure,69,52,3,,,,
53,-,Slam,Nur Kasih,-,41,18,,,,
54,-,Def-Gab-C,Merah,-,3,39,,,,
55,-,Kenji Wu,為你寫詩,-,55,1,,,,
56,up,Olivia Rodrigo,vampire,78,31,3,,,,
57,-,林志炫,時間的味道,-,57,1,,,,
58,-,陈宁,当你孤单你会想起谁,-,52,2,,,,
59,-,Nicholas Tse,香水,-,59,1,,,,
60,up,Asfan Shah & Erin CTJ,Takdir Cinta Kita,64,60,4,,,,
61,-,Raffa Affar,Cinta Sampai Mati,-,2,28,,,,
62,-,Joker Xue,念,-,62,1,,,,
63,up,Govinda & Ernie Zakri,Hal Hebat,84,4,47,,,,
64,-,陈文非,孤独颂歌,-,15,13,,,,
65,up,承桓,下一次哭,91,15,3,,,,
66,-,Iamneeta,Sakit,-,21,15,,,,
67,down,Meeia Foo,Let there Be Love,10,10,3,,,,
68,-,Spin,Janji Kita,-,14,94,,,,
69,-,单博,你的眼睛像星星,-,37,4,,,,
70,-,小阿七,從前說,-,50,9,,,,
71,down,Hael Husaini,Bintang,66,44,11,,,,
72,-,Aida Agil,Segalanya Pasti,-,42,27,,,,
73,down,Misha Omar,Sampai Bila,60,7,146,,,,
74,down,Nabila Razali,Putus,40,3,76,,,,
75,-,金波 & 晓洁,向祖国敬礼,-,44,4,,,,
76,-,Jia,BXXXH,-,76,1,,,,
77,-,Nicole Lai,还有机会爱,-,13,1,,,,
78,down,Floor 88,24434,41,1,64,,,,
79,down,Miley Cyrus,Track Three,43,8,11,,,,
80,down,JVKE,Golden Hour,63,8,39,,,,
81,-,Khai Bahar,Oh Wanita,-,4,40,,,,
82,down,BLACKPINK,Pink Venom,71,1,40,,,,
83,-,A-Yue Chang,Break Up,-,76,1,,,,
84,-,李玉剛,剛好遇見你,-,14,36,,,,
85,-,Fox Hu,夢中的那片海 (電視劇《夢中的那片海》主題曲),-,85,1,,,,
86,up,Madam,Luka,96,19,40,,,,
87,-,李玟,Baby對不起,-,84,2,,,,
88,-,iR Radzi,Sempurna Waktu,-,30,13,,,,
89,-,Leslie Cheung,H2O,-,75,2,,,,
90,-,Abin Fang,反派角色,-,90,1,,,,
91,-,張清芳,認真的眼睛,-,91,1,,,,
92,-,伍思凱,我真的很不錯,-,92,1,,,,
93,-,Dong Yi,时间过客,-,93,1,,,,
94,-,Aki,黑,-,94,1,,,,
95,-,Alec Su,出去走走,-,67,1,,,,
96,down,Siti Nurhaliza,Siapa Tak Mahu,86,1,129,,,,
97,-,Jia,KNOCKOUT,-,97,1,,,,
98,-,Vidhyasagar & Swarnalatha,Hay Saloma,-,98,1,,,,
99,-,Jeff & Inthira,說了怕尷尬,-,9,4,,,,
100,-,Jacky Cheung,離開以後,-,100,1,,,,
