Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,4,,,,
2,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,41,,,,
3,down,DOLLA,Dolla Make You Wanna,2,1,5,,,,
4,-,Black Hanifah,Sabar,-,2,1,,,,
5,up,Andmesh,Hanya Rindu,10,5,12,,,,
6,-,Joanna Talenta,Semangat Menggapai Impian,-,6,1,,,,
7,down,Hafiz Suip & Adira,Takdir Tercipta,6,1,35,,,,
8,-,Siqma,Raja Simurgh (feat. Kmy Kmo),-,8,1,,,,
9,down,AKIM & Stacy,Aku Kau dan Muzik,3,1,26,,,,
10,up,Aina Abdul,Sumpah,20,10,27,,,,
11,up,Masya Masyitah,Hapus,79,7,2,,,,
12,down,Eason Chan,Bitter Gourd,9,9,2,,,,
13,down,Astro Radio All Stars,Suara Malaysia,12,1,11,,,,
14,down,Amir Masdi,Asmara,8,4,22,,,,
15,-,Aiman Tino,Dendam Simpati,-,10,8,,,,
16,down,Achey,Sakit,7,2,32,,,,
17,up,FML,Payung Terjun (feat. Faizal Tahir),78,17,2,,,,
18,up,Siti Nurhaliza,Jerat Percintaan,23,1,24,,,,
19,up,Harry Styles,Watermelon Sugar,29,3,18,85,2019-11-17,2,2020-08-23
20,down,Naim Daniel,Sumpah,13,2,41,,,,
21,down,Azarra Band & Beby Acha,Jaga Jaga,14,13,10,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),15,1,33,52,2019-12-15,22,2020-02-02
23,up,Adzrin,Bagai Lagu Indah,28,9,19,,,,
24,-,阿冗,你的答案,-,10,10,,,,
25,down,Hael Husaini,Jampi,19,9,37,,,,
26,down,Aizat Amdan,Sampai Ke Hari Tua,24,9,32,,,,
27,up,Lauv,Who (feat. BTS),45,26,20,57,2020-03-08,57,2020-03-08
28,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,32,3,41,,,,
29,down,蔡徐坤 (KUN),Lover,27,27,7,,,,
30,down,Usop,Selamanya,22,7,41,,,,
31,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],18,11,27,,,,
32,up,Maroon 5,Memories,33,1,41,36,2019-10-06,2,2019-11-17
33,down,Neeta,Ruang Mimpi,17,17,33,,,,
34,down,MASDO,Dinda,21,21,15,,,,
35,-,SSAK3,Beach Again,-,35,1,,,,
36,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),56,8,34,,,,
37,up,Syamel,Curang,43,11,34,,,,
38,-,Spin,Janji Kita,-,14,19,,,,
39,down,Kucaimars,Mudah Bagimu,4,1,5,,,,
40,-,Nastia,Rapuh,-,19,25,,,,
41,-,薛之謙,天外來物,-,14,1,,,,
42,down,Megat Rahim,Sudahlah,30,6,18,,,,
43,down,Dua Lipa,Break My Heart,36,23,9,97,2020-03-29,5,2020-06-28
44,down,Andmesh,Cinta Luar Biasa,25,2,36,,,,
45,down,Misha Omar,Sampai Bila,16,7,39,,,,
46,up,Anne-Marie,2002,87,32,13,,,,
47,down,Baby Shima,Pura Pura Bujang,31,6,25,,,,
48,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),41,27,8,,,,
49,up,MASDO,Kasih & Sayang,80,49,2,,,,
50,down,Tuah Adzmi,Insan Kau Cinta (Single),49,10,22,,,,
51,-,Alif Satar,I Want You To Love Me,-,4,35,,,,
52,-,冷顯達,愛情與我無關,-,52,1,,,,
53,down,Safura,Sedalam Mana Cintamu,34,34,7,,,,
54,up,Hael Husaini,Hati,100,7,34,,,,
55,down,Aman Aziz,Sulit,38,11,31,,,,
56,down,Floor88,Hutang,11,1,41,,,,
57,up,Eric Chou,I'm Happy,62,38,13,,,,
58,up,Andi Bernadee,Donde,63,4,32,,,,
59,down,Jay Chou,Mojito,50,33,7,,,,
60,-,Klangit,Sesal Mendua,-,24,15,,,,
61,down,Elizabeth Tan,Shh,42,6,33,,,,
62,down,Azlan & The Typewriter,Jangan Khianati Aku,51,10,31,,,,
63,up,Bazzi,I.F.L.Y.,76,2,15,,,,
64,up,Drama Band,Satu-Satu (feat. Ag Coco),70,19,34,,,,
65,down,Faizal Tahir,Ragaman,52,10,38,,,,
66,up,Siti Nordiana & Khai Bahar,Satukan Rasa,86,4,38,,,,
67,-,Sisson,Kena Buat,-,36,5,,,,
68,down,Adira Suhaimi,Maaf,39,8,18,,,,
69,down,Def-Gab-C,Ibu Kota Cinta,53,15,25,,,,
70,-,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,-,56,3,,,,
71,-,Chombi,Rindu Rindu,-,34,1,,,,
72,-,Amy Mastura,Jawapan Kasih,-,14,17,,,,
73,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,10,,,,
74,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,2,,,,
75,up,Sarah Raissuddin,Semakin,77,11,10,,,,
76,up,Faizal Tahir,Sumandak,97,46,6,,,,
77,-,Sudirman,Warisan,-,6,1,,,,
78,-,Caliph Buskers,Manusia,-,9,26,,,,
79,down,Sunnee楊芸晴,By Your Side,65,32,4,,,,
80,-,Ismail Izzani,Luar Biasa (feat. Alif),-,80,2,,,,
81,down,Haqiem Rusli,Bangkit (Single),26,9,25,,,,
82,down,Ara Johari,Bunga,55,31,11,,,,
83,-,Drama Band,JBKT,-,83,1,,,,
84,-,Aida Agil,Segalanya Pasti,-,42,15,,,,
85,-,LAY,Jade,-,85,1,,,,
86,-,peterpan,Mungkin Nanti,-,25,8,,,,
87,down,Chubb-E,Padan Muka,81,3,12,,,,
88,-,Various Artists,Sebenar Cinta - Azmani,-,43,1,,,,
89,-,Joey Chua,氧氣女孩,-,89,1,,,,
90,-,Trevor Daniel,Past Life,-,81,1,,,,
91,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,6,,,,
92,down,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",74,42,5,,,,
93,-,Zizan Razak & Ismail Izzani,Berserah,-,10,29,,,,
94,down,Faizal Tahir,Ratu,58,5,40,,,,
95,down,Aizat Amdan,Hanya Kau Yang Mampu,72,19,25,,,,
96,-,Data,Permaisuri,-,43,1,,,,
97,-,Teja,Kau Yang Tak Mengerti,-,82,1,,,,
98,down,Sarah Suhairi,Rise and Fall,66,16,14,,,,
99,-,Aizat Amdan,Dup Dup (feat. Bunga),-,13,11,,,,
100,-,Taylor Swift,Lover,-,12,17,38,2019-10-06,27,2019-11-03
