Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,22,,,,
2,up,Duncan Laurence,Arcade,2,1,17,88,2021-02-28,69,2021-03-14
3,up,Daniele Zanesi,"Ehi, ciao",5,1,3,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,50,,,,
5,up,Air,我们这群90后,99,5,2,,,,
6,up,Def-Gab-C,Merah,10,3,23,,,,
7,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,20,7,3,,,,
8,up,AKIM & Stacy,Aku Kau dan Muzik,9,1,72,,,,
9,down,Misha Omar,Tanpa Rela,7,1,40,,,,
10,up,席丹,《人鬼不了情》电影原声带,15,2,13,,,,
11,-,Sammi Cheng,親密關係,-,11,1,,,,
12,up,鄭颩壕,朋友你還好嗎,58,12,2,,,,
13,up,Sobella & NINETY88,Sobella - Ninety88,17,8,15,,,,
14,-,TWICE,Alcohol-Free,-,8,1,,,,
15,-,Samuel Hui,最佳拍檔(電影《最佳拍檔》歌曲),-,15,1,,,,
16,-,Iwan,Fantasia Musim Cinta,-,13,55,,,,
17,up,王忻辰 & 蘇星婕,清空,18,13,11,,,,
18,-,Twins,下一站天后,-,18,1,,,,
19,down,周興哲 & 單依純,愛我的時候,14,7,13,,,,
20,-,Faye Wong,夢中人,-,19,3,,,,
21,down,Nicholas Teo,The Best Is Yet To Come,8,5,7,,,,
22,down,プリンセス・チェレスタ,やさしさに包まれたなら,4,1,3,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,39,1,51,1,2019-10-06,1,2019-10-06
24,-,Alyah,Jutaan Purnama,-,10,26,,,,
25,down,浮生,没有你的婚礼,13,13,6,,,,
26,down,李玉剛,剛好遇見你,22,14,14,,,,
27,-,Spice Girls,Who Do You Think You Are,-,27,1,,,,
28,down,Sarah Suhairi,Mungkin,27,11,4,,,,
29,-,Sarah Raissuddin,Semakin,-,11,44,,,,
30,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),25,15,13,,,,
31,up,不是花火呀,TA,33,15,7,,,,
32,up,Tate McRae,you broke me first,35,6,38,81,2020-08-23,15,2020-11-15
33,down,Penthemix,Pandemic (Hapus),28,28,28,,,,
34,-,Feng Ying Yuan,天若有情,-,32,1,,,,
35,-,Jacky Cheung,我等到花兒也謝了,-,4,1,,,,
36,down,Floor 88,Chikadun,11,1,30,,,,
37,-,Fei Yu-Ching,一剪梅,-,37,1,,,,
38,down,Siti Nurhaliza,Siapa Tak Mahu,24,1,36,,,,
39,up,Aman Aziz,Sulit,79,11,72,,,,
40,up,Wany Hasrita,Cinta Khayalan,42,5,11,,,,
41,down,一口甜,想和你在一起,23,14,2,,,,
42,down,Ahmad Daud,Si Manis 17,37,25,8,,,,
43,up,Ivy,請離開我,45,43,2,,,,
44,up,Reedzwann,Adakah Ini Mimpi,59,7,2,,,,
45,up,Sheila On 7,Dan...,97,27,13,,,,
46,-,Demica,Demi Cantik,-,11,23,,,,
47,down,JJ Lin,Bedroom (feat. Anne-Marie),40,4,9,,,,
48,down,Hương Lan,Tình không hối tiếc,19,14,3,,,,
49,-,Fian Ali,Semakin Benci Semakin Rindu,-,49,1,,,,
50,-,Hyper Act,Harapan,-,50,1,,,,
51,up,UKAYS,I Love You I Miss You,82,5,4,,,,
52,-,REM,S.O.T (Semua Orang Tahu),-,19,38,,,,
53,up,MASDO,Bercanda Di Malam Indah,84,25,12,,,,
54,-,艾薇,失重前幸褔,-,9,7,,,,
55,-,Harry,Doa Wira Negara,-,55,3,,,,
56,-,Estranged,Itu Kamu,-,23,7,,,,
57,down,Conan Gray,Heather,43,6,40,44,2020-08-23,15,2020-09-13
58,-,Sammi Cheng,Woman's Strength,-,43,1,,,,
59,-,Faizal Tahir,Fire & Water,-,20,25,,,,
60,up,Ramli Sarip,Istilah Bercinta,90,32,5,,,,
61,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,20,,,,
62,-,Misha Omar,Sampai Bila,-,7,74,,,,
63,down,周杰倫,回到過去,3,3,4,,,,
64,up,Def-Gab-C,Ibu Kota Cinta,71,15,47,,,,
65,up,Marsha Milan,Cinta,75,65,2,,,,
66,up,Beyond,命運是你家,88,66,2,,,,
67,down,Hwa Sa,Maria,51,12,28,76,2020-07-26,76,2020-07-26
68,down,Aizat Amdan,Hanya Kau Yang Mampu,53,19,53,,,,
69,-,Hael Husaini & Dayang Nurfaizah,Haram,-,43,1,,,,
70,down,Aizat Amdan,Sampai Ke Hari Tua,38,9,75,,,,
71,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),30,12,64,,,,
72,down,Faizal Tahir,Ragaman,44,10,67,,,,
73,-,May,Sketsa Sebuah Cinta,-,14,17,,,,
74,-,Bird Thongchai,สบาย สบาย,-,40,4,,,,
75,-,Alif Satar,Lelaki Seperti Aku,-,11,34,,,,
76,-,Leon Lai,"對不起, 我愛你",-,76,1,,,,
77,-,Ippo Hafiz,Kekal Bahagia,-,33,25,,,,
78,down,Alan D & Faizal Tahir,Luka Hati,60,11,11,,,,
79,-,Leon Lai,愛你/不愛你 (Live),-,79,1,,,,
80,-,Jeffrydin,Siti Haida,-,68,3,,,,
81,down,Hazama & Elizabeth Tan,Beku,48,17,11,,,,
82,up,Alfie Zumi,Si Cantik,91,82,2,,,,
83,down,Hafiz Suip & Adira,Takdir Tercipta,76,1,66,,,,
84,-,動力火車,我很好騙,-,24,1,,,,
85,-,Alleycats,Sampaikan Salam Cintaku,-,40,1,,,,
86,-,Demeises,Dengarlah Bintang Hatiku,-,27,15,,,,
87,-,Sarah Raissuddin,Kesetiaan,-,48,4,,,,
88,down,Naim Daniel,Sumpah,34,2,82,,,,
89,-,Rachel Platten,Fight Song,-,44,1,,,,
90,down,Jinbara,Kasihnya Laila,63,28,30,,,,
91,down,Latifa,Lamma Yegeibou Sertak,50,42,9,,,,
92,-,陸玟靜 & 林冠成,創,-,20,9,,,,
93,-,Shila Amzah,我們,-,19,15,,,,
94,down,Why Don't We,Grey,65,26,15,,,,
95,-,朱主愛,老公公老婆婆,-,19,7,,,,
96,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",46,25,3,,,,
97,down,黃明志,對妳愛完了,77,77,2,,,,
98,down,Khai Bahar,Hilang Gelita,55,36,3,,,,
99,down,Iman Troye,Teman,68,1,37,,,,
100,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",56,23,33,,,,
