Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,33,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,15,,,,
3,up,Iera Milpan,Retak Hatiku,4,3,15,,,,
4,down,Fadhilah Intan,Dawai,3,2,4,,,,
5,up,周興哲,不喜歡沒有你的地方,10,5,3,,,,
6,up,Insomniacks & Nabila Razali,Cerita Kita,7,6,6,,,,
7,down,Aina Abdul,Jangan Mati Rasa Itu,5,5,6,,,,
8,-,Soo Wincci,幸福还好 (Chinese),-,8,1,,,,
9,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,15,1,12,,,,
10,up,Ghea Indrawari,Jiwa Yang Bersedih,14,1,8,,,,
11,down,菲道尔 & DIOR,在加納共和國離婚,8,3,13,,,,
12,down,Sufian Suhaimi,Menggenggam Bahagia,11,2,11,,,,
13,up,Dalia Farhana,Langit Yang Sama,13,2,36,,,,
14,down,Ara Johari,SUDAH,12,12,2,,,,
15,down,Anggi Marito,Tak Segampang Itu,9,2,11,,,,
16,down,Zealot周星星,毒藥,6,6,12,,,,
17,up,Aizat Amdan,Hadiahkan Duka Kepadamu,34,15,10,,,,
18,up,鄭潤澤,瞬,19,18,3,,,,
19,up,Ben Ladin & Shiha Zikir,Angan,30,7,6,,,,
20,up,Nadin Amizah,Rayuan Perempuan Gila,27,9,6,,,,
21,-,张弢,只因为你,-,21,3,,,,
22,up,趙露思,Whatever,23,11,4,,,,
23,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,22,6,8,,,,
24,down,Klangit,Hanyut,18,11,12,,,,
25,-,Azarra Band,Cuma Ada Kamu,-,25,5,,,,
26,down,Mae Stephens,If We Ever Broke Up,20,5,29,,,,
27,up,Luvia Band,Orang Yang Salah,59,27,7,,,,
28,down,Sabrina Carpenter,Feather,24,24,3,,,,
29,down,Silence Wang,我想念,26,18,9,,,,
30,down,Siti Nordiana,Arah Cinta,21,21,2,,,,
31,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,33,7,27,,,,
32,-,Fimie Don & Faizal Tahir,Sambut,-,20,8,,,,
33,-,Anthony Wong,春光乍洩,-,33,1,,,,
34,down,NewJeans,Super Shy,16,2,19,,,,
35,down,Akim And The Majistret,Saksama,29,10,19,,,,
36,up,Lokman Naufal,Haruman Terindah,41,24,10,,,,
37,up,ALYPH,SWIPE,76,1,52,,,,
38,up,Bunga,Buai,99,14,22,,,,
39,down,Lauv,Love U Like That,36,14,6,,,,
40,up,Taylor Swift,Cruel Summer,72,33,19,,,,
41,down,陳威全,媽媽擋,25,25,2,,,,
42,down,Faizal Tahir,OK,40,10,6,,,,
43,up,Sabrina Carpenter,Feather,48,12,9,,,,
44,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,35,,,,
45,up,Black,Di Hujung Mimpi,60,45,2,,,,
46,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,46,2,,,,
47,down,Dua Lipa,Dance The Night,38,2,17,,,,
48,-,吳克群,我有罪,-,48,2,,,,
49,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,9,8,,,,
50,-,peterpan,Ada Apa Denganmu,-,50,4,,,,
51,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,30,,,,
52,up,Siti Nurhaliza,Ganti,62,13,15,,,,
53,down,Ruffedge,Putus (feat. Lah Ahmad),42,42,3,,,,
54,-,Cyndi Wang,愛的天靈靈,-,54,1,,,,
55,-,理想混蛋,不是因為天氣晴朗才愛你,-,55,1,,,,
56,up,KUGIRAN WAK JENG,Rindu Malam,97,16,5,,,,
57,-,K6劉家凱,陰暗面 (feat. 洪佩瑜),-,57,1,,,,
58,down,Liza Hanim,Mengertilah,39,39,2,,,,
59,down,Faizal Tahir,Santai,56,1,54,,,,
60,up,Alextbh,Her,66,53,5,,,,
61,down,Dina Nadzir & Hazrul Nizam,Berat Hati,31,31,3,,,,
62,up,Khai Bahar,Oh Wanita,88,4,45,,,,
63,-,Olivia Rodrigo,vampire,-,31,17,,,,
64,-,Sarah Raissuddin,Kesetiaan,-,48,9,,,,
65,-,派偉俊,Sweet Dreams,-,37,1,,,,
66,down,Yuna,Glory,49,49,4,,,,
67,-,庚澄慶,蛋炒飯,-,34,3,,,,
68,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,68,1,,,,
69,-,Amir Masdi,Berhenti Mencinta,-,7,11,,,,
70,-,Joyce Cheng,最難行的路,-,70,1,,,,
71,-,Madam,Luka,-,19,49,,,,
72,-,莫文蔚,陰天,-,72,1,,,,
73,-,Bunkface,Darah Muda,-,31,4,,,,
74,-,Ah Niu,唱歌给你听,-,31,3,,,,
75,down,Yuna,Masih Sunyi,61,19,5,,,,
76,-,Joji,Glimpse of Us,-,1,54,,,,
77,down,王心凌,Honey,58,58,3,,,,
78,-,Kelly Chen & William So,對你太在乎,-,78,2,,,,
79,-,Karen Mok,慢慢喜歡你,-,42,5,,,,
80,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,31,,,,
81,-,Misha Omar,Sampai Bila,-,7,154,,,,
82,-,Khai Bahar & Adira Suhaimi,Pejam,-,28,3,,,,
83,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,88,,,,
84,up,Henry Moodie,drunk text,98,4,31,,,,
85,down,Marsha Milan,KEMBALI TERANG,28,1,51,,,,
86,-,Henry Moodie,closure,-,86,1,,,,
87,down,Khalid,Softest Touch,46,46,5,,,,
88,down,Syamel,Belakang Tabir,45,9,6,,,,
89,down,Floor 88,Chikadun,67,1,117,,,,
90,-,Wang Leehom,落葉歸根,-,90,1,,,,
91,-,Tiger Hu,半生出走,-,91,1,,,,
92,-,Qin Lan,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,92,1,,,,
93,-,李明川,就是喜歡你 (VBL系列《絕對佔領》片頭曲),-,93,1,,,,
94,-,Chombi,Sayunk I Love You,-,5,40,,,,
95,-,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,-,6,6,,,,
96,-,Penny Tai,I'm Small,-,96,1,,,,
97,down,May,Sinar,68,47,13,,,,
98,-,Gallen Lo,仍然在痛,-,98,1,,,,
99,-,Joi Chua & Ocean Ou,小夫妻,-,94,1,,,,
100,down,Aiman Tino,Berbagi Kasih,52,17,11,,,,
