Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,11,,,,
2,up,Dalia Farhana,Langit Yang Sama,3,2,14,,,,
3,up,MASDO,Inilah JalanNya,5,2,18,,,,
4,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],4,4,5,,,,
5,up,ALYPH,SWIPE,6,1,32,,,,
6,down,Faizal Tahir,Santai,2,1,32,,,,
7,up,菲道爾,WMXGHZYSQN,12,7,2,,,,
8,down,AmIr Jahari,Hasrat (OST Imaginur),7,7,11,,,,
9,up,Aina Abdul,Terus Hidup,11,3,30,,,,
10,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,18,7,5,,,,
11,down,Jeff & Inthira,說了怕尷尬,9,9,3,,,,
12,up,3P & Caven Tang,美丽的妳,20,12,6,,,,
13,-,Uriah See & Priscilla Abby,Room For Two,-,7,4,,,,
14,up,Mae Stephens,If We Ever Broke Up,30,5,7,,,,
15,up,承桓,我會等,17,8,9,,,,
16,up,Naim Daniel,Mainan,32,2,71,,,,
17,up,Eric Chou,Best Friend,23,12,3,,,,
18,up,Marsha Milan,KEMBALI TERANG,22,1,32,,,,
19,down,Klangit,Pusing,15,7,36,,,,
20,-,Madam,Luka,-,19,35,,,,
21,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),25,5,5,,,,
22,down,Jeryl Lee,很受伤,10,6,6,,,,
23,-,筷子兄弟,父親,-,23,4,,,,
24,down,Henry Moodie,drunk text,19,4,9,,,,
25,down,Yoga Lin,Wordless Groans,8,7,8,,,,
26,up,Khalifah,Cikgu Ayu,67,25,16,,,,
27,up,(G)I-DLE,Queencard,35,7,3,,,,
28,-,Usop,Sejarah Cinta Ku,-,1,56,,,,
29,down,Khai Bahar,Oh Wanita,28,4,34,,,,
30,up,Iman Troye,Harum Sundal Malam,51,3,40,,,,
31,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),27,21,10,,,,
32,up,JVKE,Golden Hour,97,8,34,,,,
33,down,Daniel & RYOTA,I.D 理想主義者,16,16,2,,,,
34,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,34,17,29,,,,
35,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),24,5,11,,,,
36,-,Hariz Fayahet,Gelora,-,36,2,,,,
37,-,Westlife,You Raise Me Up,-,37,1,,,,
38,-,Alex To,Because I Love You,-,38,1,,,,
39,up,Sabrina Carpenter,Nonsense (Sped Up Version),49,39,2,,,,
40,up,Miley Cyrus,Track Three,43,8,4,,,,
41,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,80,20,3,,,,
42,down,Govinda & Ernie Zakri,Hal Hebat,38,4,40,,,,
43,-,Matilda Tao,姊姊妹妹站起來,-,43,4,,,,
44,up,Hael Husaini,Bintang,53,44,4,,,,
45,down,Floor 88,24434,36,1,60,,,,
46,down,Nicholas Teo,Innocuous,13,12,4,,,,
47,down,keshi,LIMBO,31,28,6,,,,
48,up,Wany Hasrita & Wani Syaz,Sang Purnama,72,5,57,,,,
49,down,Alyah,Jutaan Purnama,29,10,90,,,,
50,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,45,8,18,,,,
51,down,Ivy,Ivy,14,14,3,,,,
52,-,iR Radzi,Sempurna Waktu,-,30,10,,,,
53,down,Ismail Izzani,Sabar,33,28,8,,,,
54,up,Mel Malisa,Tembok Besar Cinta,91,33,2,,,,
55,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),75,55,3,,,,
56,-,Black,Sofea Jane,-,56,3,,,,
57,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),64,45,3,,,,
58,-,周杰倫,開不了口,-,45,2,,,,
59,up,Budi Doremi,Tak Kan Hilang,73,31,10,,,,
60,-,鍾鎮濤,漫漫人生路 (電影《金玉滿堂》主題曲),-,60,1,,,,
61,-,秋雯 Qiuwen,第六感,-,5,8,,,,
62,-,Grasshopper,You Are Everything,-,27,7,,,,
63,-,Nicholas Teo,Dad and Mum,-,61,5,,,,
64,up,Aziz Harun,Jauh,76,38,15,,,,
65,down,Sabrina Carpenter,Nonsense,39,5,18,,,,
66,down,Nuha Bahrin & Naufal Azrin,Jika,26,8,26,,,,
67,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,44,,,,
68,up,卢卢快闭嘴,字字句句,68,13,2,,,,
69,-,"張祟基, Jeung Sui Dak, 李美林, Edmond Leung, Andy Hui, Stephanie Che, Sammi Cheng & Benny Chan",愛情傻戀 La La La,-,69,1,,,,
70,down,Chombi,Sayunk I Love You,48,5,32,,,,
71,-,王力宏,改變自己,-,30,7,,,,
72,-,Iamneeta,Sakit,-,21,10,,,,
73,down,Yo Zi 優子,konnichiwa (中文版),66,66,3,,,,
74,-,a-mei,解脫,-,74,1,,,,
75,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,36,5,,,,
76,-,Alex To,Because I Love You,-,76,1,,,,
77,-,Sissy Imann,Jatuh,-,46,15,,,,
78,-,Anh Vinh,Ánh Sáng Và Bóng Tối,-,78,1,,,,
79,-,TAJUL,Sedalam-Dalam Rindu,-,31,58,,,,
80,down,Neeta,Hanya Mimpi,44,3,36,,,,
81,-,Safura,Sedalam Mana Cintamu,-,34,19,,,,
82,down,Judika,Aku Yang Tersakiti,78,16,42,,,,
83,-,Ah Niu,城市蓝天,-,52,2,,,,
84,up,James Arthur,Car's Outside,99,28,2,,,,
85,-,Tiara Jacquelina,Katakan,-,84,3,,,,
86,-,溫嵐,L.A.N.D.Y,-,86,1,,,,
87,-,Anuar Zain,Ketulusan Hati,-,87,1,,,,
88,-,山脚下男孩,童年颂,-,88,2,,,,
89,-,Fish Leong,The Wanderer,-,43,1,,,,
90,down,JJ Lin,Hero,46,14,8,,,,
91,-,Iamneeta,DEPRESI,-,91,1,,,,
92,down,Aizat Amdan,Kau Aku,61,14,83,,,,
93,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
94,-,Floor 88 & Raffa Affar,Cincin,-,94,1,,,,
95,-,(G)I-DLE,Allergy,-,95,1,,,,
96,-,Spin,Janji Kita,-,14,92,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,1,36,,,,
98,-,Ella,Risau,-,98,1,,,,
99,-,Erik Cui,Father & Son (with 崔榮),-,99,1,,,,
100,-,2R,Shining Friends,-,100,1,,,,
