Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Bintang & Aziquebeats,Bulan Bintang,33,1,2,,,,
2,down,Justin Bieber,Ghost,1,1,14,62,2021-03-28,62,2021-03-28
3,up,Usop,Sejarah Cinta Ku,4,1,12,,,,
4,up,Priscilla Abby,Don't Make Me Like You Too Much,11,4,3,,,,
5,up,Opick,Ramadhan Tiba,59,4,10,,,,
6,up,Charlie Puth,Light Switch,15,3,11,,,,
7,down,告五人,好不容易 (《華燈初上》片尾曲),6,6,11,,,,
8,up,Gayle,abcdefu,37,3,17,,,,
9,up,單依純,勇敢額度,52,9,5,,,,
10,up,Floor 88,24434,38,1,7,,,,
11,down,Naim Daniel,Mainan,3,2,19,,,,
12,up,TAJUL & Wany Hasrita,Tragedi Cinta,36,5,9,,,,
13,up,Nanyqish & Waris,Nanyqish,27,7,37,,,,
14,down,Floor 88,Chikadun,9,1,70,,,,
15,down,Li Ronghao,Equivalence Relation (feat. aMEI),12,6,11,,,,
16,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,31,10,9,,,,
17,up,JJ Lin,We Will,19,4,9,,,,
18,up,Misha Omar,Tanpa Rela,61,1,78,,,,
19,up,Jin Yuqing,Sacred Place,49,19,5,,,,
20,up,GAYLE,abc (nicer),20,9,10,,,,
21,-,Justin Lo,男人KTV (feat.楊千嬅),-,5,3,,,,
22,up,Iman Troye,Nang,26,3,22,,,,
23,up,Bensound,Happiness,48,19,9,,,,
24,up,Janna Nick,Gatal,40,10,6,,,,
25,down,Bowie Lam,想哭,2,2,3,,,,
26,down,Danny Chan,念親恩,18,18,2,,,,
27,down,Daniele Zanesi,"Ehi, ciao",8,1,40,,,,
28,down,Nabila Razali,Putus,14,3,18,,,,
29,up,Aizat Amdan,Kau Aku,66,14,50,,,,
30,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,1,,,,
31,-,Raihan,Harapan Ramadan (with Man Bai),-,5,8,,,,
32,-,Tompi,Ramadhan Datang,-,32,3,,,,
33,down,"Diana Danielle, YANA & JE",Herstory,5,1,6,,,,
34,down,TREASURE,DARARI,28,2,3,,,,
35,-,Insomniacks,Sempurna,-,13,1,,,,
36,up,DOLLA,BAD,42,19,7,,,,
37,up,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",87,37,2,,,,
38,up,队长,哪里都是你,47,16,6,,,,
39,-,Maher Zain,Ramadan (English Version),-,39,1,,,,
40,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,16,2,,,,
41,up,Armada,Penantian,79,18,7,,,,
42,-,Hijjaz,Ramadhan Bulan Berkat,-,10,9,,,,
43,up,Syamel,Bila Kau Tiada,54,5,8,,,,
44,-,大籽,白月光与朱砂痣,-,26,3,,,,
45,-,Hijjaz,Rahmat Ramadhan,-,20,5,,,,
46,-,Bunga & Amsyar Leee,Belai,-,10,1,,,,
47,down,Glass Animals,Heat Waves,39,6,24,75,2021-02-28,71,2021-03-07
48,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,4,,,,
49,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,80,28,8,,,,
50,up,Alif Satar,Lelaki Seperti Aku,81,11,50,,,,
51,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,34,27,3,,,,
52,down,Amir Masdi,Esok,46,25,21,,,,
53,-,Bowie Lam,火種,-,53,1,,,,
54,down,DOLLA,Berani,29,4,23,,,,
55,-,Andi Bernadee,Semalam Sahur Di Mana,-,17,3,,,,
56,-,林柯,满目星辰皆是你,-,56,1,,,,
57,up,Azzam Sham,Bila Cinta Di Dusta,67,38,9,,,,
58,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",75,56,2,,,,
59,up,Aizat Amdan,Hanya Kau Yang Mampu,60,19,78,,,,
60,down,Siti Nurhaliza,Siapa Tak Mahu,41,1,74,,,,
61,down,Stevan Pasaribu,Belum Siap Kehilangan,22,1,26,,,,
62,up,Jasmine Thompson & Calum Scott,love is just a word,77,49,13,,,,
63,down,afieq shazwan,Layu Di Hujung Mekar,53,43,11,,,,
64,down,MASDO,Janji Manis,43,30,8,,,,
65,-,Eason Chan,明年今日 (Live),-,65,1,,,,
66,down,彭佳慧,鱷魚 (電影同名主題曲),24,21,5,,,,
67,-,Måneskin,Beggin,-,4,36,,,,
68,down,"Ti Bing Yen, 陈政宏 & Pepper",666,17,17,6,,,,
69,-,Katy Perry,Birthday,-,69,2,,,,
70,-,Aris Ariwatan,"1, 2, 3, 4",-,70,4,,,,
71,down,Alif Satar & The Locos,Anugerah Terindah,16,2,33,,,,
72,down,Victor Hutabarat,Diambang Sore,68,40,12,,,,
73,-,Wany Hasrita,Menahan Rindu,-,11,42,,,,
74,up,Emie Sukmasari,Cinta Ku Lari,76,59,3,,,,
75,up,Ali Sastra,Azalia,91,35,14,,,,
76,-,Iwan,Fantasia Musim Cinta,-,13,72,,,,
77,-,Namewee,我成長的地方,-,53,2,,,,
78,-,Pretty Ugly,Diari Seorang Lelaki,-,25,4,,,,
79,up,邱鋒澤,冰山,93,39,4,,,,
80,down,Ahmad Daud,Si Manis 17,55,25,27,,,,
81,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,6,,,,
82,-,Faizal Tahir,Ragaman,-,10,91,,,,
83,-,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),-,21,1,,,,
84,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",71,23,48,,,,
85,down,NABILA MAHARANI,BILA NANTI,73,9,3,,,,
86,-,Airliftz,NOT TODAY,-,86,1,,,,
87,-,Zack Zakwan,Di Selubung Rindu,-,13,2,,,,
88,-,Xiao Zhang,带你去旅行,-,56,2,,,,
89,-,ヴァリアス・アーティスト,刚好遇见你,-,31,4,,,,
90,down,Jamie Miller,Here's Your Perfect,57,1,39,,,,
91,down,Naim Daniel,Sumpah,82,2,117,,,,
92,-,Jay Chou,Mojito,-,33,11,,,,
93,down,Emmy Meli,I AM WOMAN,89,64,6,,,,
94,-,Nikki Palikat,Sudah,-,57,1,,,,
95,-,Aiman Tino,Tanpa Simpati,-,54,3,,,,
96,-,Jaymes Young,Infinity,-,62,8,,,,
97,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,1,,,,
98,-,Justin Lo,第一秒 (feat. Ted Lo),-,55,1,,,,
99,-,Julian Cheung,祝君好,-,13,6,,,,
100,-,Arief,Haruskah Aku Mati,-,62,10,,,,
