Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,1,1,9,,,,
2,up,Anggun Cotton & W.A.R.I.S,Anggun Cotton,2,2,5,,,,
3,up,Charlie Puth,Light Switch,3,3,29,,,,
4,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",31,2,2,,,,
5,up,Ervin Ametovski,Sto Posto,22,3,15,,,,
6,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,8,5,13,,,,
7,down,《聲夢傳奇》學員,造夢時學會飛行 (《聲夢傳奇》主題曲),4,4,4,,,,
8,down,Ernie Zakri,Korban,6,1,8,,,,
9,down,Joji,Glimpse of Us,7,1,7,,,,
10,down,NABILA MAHARANI,BILA NANTI,9,9,18,,,,
11,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,11,10,5,,,,
12,up,Floor 88,24434,12,1,25,,,,
13,down,Fabio Asher,Rumah Singgah,5,1,5,,,,
14,up,Raffa Affar,Cinta Sampai Mati,15,2,18,,,,
15,down,Syamel,Bila Kau Tiada,14,5,19,,,,
16,up,蕭秉治,毒藥,46,14,13,,,,
17,up,Iman Troye,Harum Sundal Malam,23,3,16,,,,
18,up,UKAYS,I Love You I Miss You,29,5,35,,,,
19,down,A-Lin,Best Friend,18,6,13,,,,
20,down,Jay Chou,Still Wandering,16,11,2,,,,
21,up,Usop,Sejarah Cinta Ku,21,1,30,,,,
22,down,Nabila Razali,Putus,17,3,36,,,,
23,up,Charlie Puth,Left and Right (feat. Jung Kook),54,7,4,,,,
24,up,Justin Bieber,Ghost,30,1,32,62,2021-03-28,62,2021-03-28
25,up,Iman Troye,Nang,38,3,38,,,,
26,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,12,12,,,,
27,up,Misha Omar,Sampai Bila,33,7,106,,,,
28,-,yihuik苡慧,麥浪,-,24,9,,,,
29,up,陈文非,孤独颂歌,36,15,3,,,,
30,up,Sweety,櫻花草,79,17,8,,,,
31,-,wuchen,Far Away,-,31,1,,,,
32,up,陈村长,爱怎么了,48,18,9,,,,
33,down,1K,就忘了吧,27,22,13,,,,
34,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,66,12,5,,,,
35,up,Isma Sane,SayangSayang,35,17,6,,,,
36,up,Puteri Khareeza,DUKA SEBALIK TAWA,39,31,4,,,,
37,down,Haqiem Rusli,Aku Hati dan Perasaan,20,4,5,,,,
38,down,Charlie Puth,That's Hilarious,28,28,11,,,,
39,down,TAJUL & Afieq Shazwan,Resah Kerinduan,26,12,11,,,,
40,up,Tomok,Sudah Tak Cinta,44,40,3,,,,
41,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,4,18,,,,
42,-,Ella,Pergilah Sayang (feat. Korie),-,42,1,,,,
43,down,薛之謙 & 張靚穎,可,32,20,7,,,,
44,up,Madam,Luka,87,19,3,,,,
45,up,Spin,Janji Kita,67,14,79,,,,
46,down,Boon Hui Lu,Reset,43,20,4,,,,
47,-,Michael Wong & 天涯明月刀,天地吾乡 (普通话版),-,31,1,,,,
48,up,Nicky Youre & Dazy,Sunroof,98,1,3,,,,
49,up,Klangit,Sesal Mendua,99,24,52,,,,
50,up,Azarra Band & Beby Acha,Semaian Cinta,95,10,2,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
52,up,TAJUL,Gurauan Berkasih,100,26,2,,,,
53,up,Tulus,Hati-Hati di Jalan,58,13,7,,,,
54,up,Ara Johari,Sumpahan Salju,97,54,4,,,,
55,-,棉子,勇气,-,35,7,,,,
56,down,Naim Daniel,Mainan,37,2,31,,,,
57,up,Nikki Palikat,Sudah,89,57,7,,,,
58,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,86,,,,
59,-,Aman Aziz,Sulit,-,11,114,,,,
60,up,Lizzo,About Damn Time,62,26,7,,,,
61,down,Floor 88,Chikadun,19,1,88,,,,
62,up,Qayra Beauty,Qayra Beauty,82,53,8,,,,
63,-,Думаешь Не Об Этом & KIER & Kier,Останься со мной,-,63,1,,,,
64,up,MASDO,Janji Manis,85,30,18,,,,
65,-,Judika,Aku Yang Tersakiti,-,16,37,,,,
66,down,Faizal Tahir & Amira Othman,Alah Bisa,34,19,9,,,,
67,-,"Juztin Lan, Joey & JieYing Tha","All We Have Is Now (Theme Song from ""Music Buddy"")",-,27,1,,,,
68,down,Wany Hasrita & Wani Syaz,Sang Purnama,49,5,16,,,,
69,up,Jay Chou,Greatest Works of Art,72,1,5,,,,
70,-,May,Sketsa Sebuah Cinta,-,14,45,,,,
71,down,TREASURE,DARARI,24,2,21,,,,
72,-,Jess Lee,Soar,-,58,2,,,,
73,-,Lala Hsu,Vanishing Love,-,73,2,,,,
74,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,73,57,15,,,,
75,-,Ippo Hafiz,Kekal Bahagia,-,33,29,,,,
76,-,大籽,白月光与朱砂痣,-,26,8,,,,
77,down,Jamie Miller,Here's Your Perfect,41,1,44,,,,
78,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,53,1,,,,
79,up,Dayang Nurfaizah & Amir Masdi,Debu,88,50,3,,,,
80,up,Show Lo,愛的主場秀,96,25,2,,,,
81,down,Shaa,Tersentak Di Dada,59,34,7,,,,
82,up,Jinbara,Kasihnya Laila,84,28,43,,,,
83,-,许亮宇,+ - x ÷,-,49,1,,,,
84,-,TFBOYS,Big Dreamer,-,17,12,,,,
85,down,U.K'S,Cinta Ku,70,23,4,,,,
86,down,Tomok & Fatin Afeefa,Demi Cinta Ini,64,16,16,,,,
87,-,Lauv,Kids Are Born Stars,-,73,1,,,,
88,down,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",61,24,3,,,,
89,-,レスリー・チャン,Miss You Much,-,60,3,,,,
90,-,蔡恩雨,勇氣光圈,-,50,1,,,,
91,-,Gin Lee,Vanity,-,91,1,,,,
92,down,"Kmy Kmo, Luca Sickta & Hazama",Makuta,81,45,5,,,,
93,down,Why Don't We,How Do You Love Somebody,55,16,3,,,,
94,-,Naim Daniel,Sumpah,-,2,126,,,,
95,-,Keisya Levronka,Tak Ingin Usai,-,37,1,,,,
96,down,Glass Animals,Heat Waves,71,6,35,75,2021-02-28,71,2021-03-07
97,down,Umbrella,Ramalan Ku Benar Belaka,68,29,32,,,,
98,-,Lizzo,About Damn Time,-,42,9,,,,
99,-,Hael Husaini,Sama Seperti Dulu,-,50,2,,,,
100,-,錦零,戀愛畫板,-,99,2,,,,
