Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Greatest Works of Art,-,1,1,,,,
2,down,Ian Post,Breathe,1,1,5,,,,
3,down,Raffa Affar,Cinta Sampai Mati,2,2,14,,,,
4,up,Floor 88,Chikadun,7,1,84,,,,
5,up,Ervin Ametovski,Sto Posto,10,3,11,,,,
6,up,Usop,Sejarah Cinta Ku,17,1,26,,,,
7,down,Charlie Puth,Light Switch,4,3,25,,,,
8,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,26,3,2,,,,
9,down,Floor 88,24434,3,1,21,,,,
10,-,BTS,Born Singer,-,10,2,,,,
11,down,A-Lin,Best Friend,6,6,9,,,,
12,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,13,5,9,,,,
13,-,Al Wiqoyah & Mawi,Sihatkan Rezeki,-,10,1,,,,
14,-,Liu Chia-Chang,在雨中,-,14,1,,,,
15,up,Ericl Chen,Butterfly of Flirtation,21,15,3,,,,
16,up,张梦奇,无常,47,16,3,,,,
17,up,Isma Sane,SayangSayang,90,17,2,,,,
18,up,陈村长,爱怎么了,65,18,5,,,,
19,down,TREASURE,DARARI,11,2,17,,,,
20,down,Siti Nurhaliza,Siapa Tak Mahu,18,1,85,,,,
21,up,Khai Bahar & Lia Aziz,Kaulah Syurga,31,17,7,,,,
22,up,1K,就忘了吧,29,22,9,,,,
23,down,Misha Omar,Tanpa Rela,19,1,89,,,,
24,up,Tomok & Fatin Afeefa,Demi Cinta Ini,43,16,14,,,,
25,up,Faizal Tahir & Amira Othman,Alah Bisa,38,19,5,,,,
26,up,Justin Bieber,Ghost,37,1,28,62,2021-03-28,62,2021-03-28
27,up,告五人,好不容易 (《華燈初上》片尾曲),60,6,21,,,,
28,up,yihuik苡慧,麥浪,56,24,6,,,,
29,-,Aizat Amdan,Kau Aku,-,14,57,,,,
30,up,薛之謙 & 張靚穎,可,53,20,3,,,,
31,up,TAJUL & Afieq Shazwan,Resah Kerinduan,62,12,7,,,,
32,down,蕭秉治,毒藥,14,14,9,,,,
33,up,TAJUL & Wany Hasrita,Tragedi Cinta,54,5,23,,,,
34,down,Iman Troye,Harum Sundal Malam,30,3,12,,,,
35,down,Shaa,Tersentak Di Dada,34,34,3,,,,
36,up,Joji,Glimpse of Us,39,1,3,,,,
37,up,yihuik苡慧,致你(官方版),40,27,5,,,,
38,down,U.K'S,Cinta Ku,23,23,2,,,,
39,-,Fabio Asher,Rumah Singgah,-,1,1,,,,
40,down,Li Ronghao,Reborn,12,12,11,,,,
41,up,Charlie Puth,That's Hilarious,61,28,7,,,,
42,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,1,,,,
43,-,UKAYS,I Love You I Miss You,-,5,31,,,,
44,-,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",-,44,2,,,,
45,-,Ian Post,Jester,-,1,3,,,,
46,down,Nabila Razali,Putus,27,3,32,,,,
47,down,Tulus,Hati-Hati di Jalan,41,13,5,,,,
48,-,REM,S.O.T (Semua Orang Tahu),-,19,61,,,,
49,down,Bunga & Amsyar Leee,Belai,28,10,15,,,,
50,up,Sweety,櫻花草,76,17,5,,,,
51,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,55,27,14,,,,
52,-,Ah Niu,城市蓝天,-,52,1,,,,
53,-,Klangit,Sesal Mendua,-,24,50,,,,
54,-,"Kmy Kmo, Luca Sickta & Hazama",Makuta,-,45,1,,,,
55,down,Andi Bernadee,Du,36,13,8,,,,
56,down,Iman Troye,Nang,49,3,34,,,,
57,up,Alif Satar,Lelaki Seperti Aku,72,11,53,,,,
58,up,GAYLE,abc (nicer),95,9,23,,,,
59,-,Jason Zhang,我以青春敬華年,-,59,1,,,,
60,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,46,,,,
61,down,Della Wu,天使,58,23,10,,,,
62,-,Paula Tsui,風的季節,-,62,1,,,,
63,-,Alyah,Jutaan Purnama,-,10,58,,,,
64,up,Calum Scott,Heaven,69,2,5,,,,
65,down,Insomniacks,Sempurna,46,13,15,,,,
66,down,Gayle,abcdefu,50,3,31,,,,
67,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,4,14,,,,
68,-,Muna Shahirah,Bukan Milikku,-,40,14,,,,
69,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,40,2,,,,
70,-,Vivian Chow,紅葉落索的時候,-,70,1,,,,
71,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,85,,,,
72,-,Shila Amzah,Khilaf Asmara,-,59,1,,,,
73,down,王心凌,愛你,15,15,6,,,,
74,-,Wany Hasrita,Menahan Rindu,-,11,44,,,,
75,-,Glass Animals,Heat Waves,-,6,31,75,2021-02-28,71,2021-03-07
76,up,Janna Nick,Gatal,81,10,17,,,,
77,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,93,57,12,,,,
78,-,Pakho Chau,同行,-,78,2,,,,
79,-,Qayra Beauty,Qayra Beauty,-,53,4,,,,
80,-,Troye Sivan & Jay Som,Trouble,-,53,6,,,,
81,-,Estranged,Itu Kamu,-,23,18,,,,
82,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,86,12,8,,,,
83,-,Ayda Jebat,Pencuri Hati,-,53,5,,,,
84,down,Yu Ya,梅蘭梅蘭我愛你,16,16,3,,,,
85,-,Budi Doremi,Mesin Waktu,-,85,1,,,,
86,up,Lizzo,About Damn Time,100,42,6,,,,
87,-,Aman Aziz,Sulit,-,11,112,,,,
88,-,May,Sketsa Sebuah Cinta,-,14,43,,,,
89,-,Umbrella,Ramalan Ku Benar Belaka,-,29,29,,,,
90,-,Naim Daniel,Mainan,-,2,27,,,,
91,-,Yan Sheng Jian,我們一起發光,-,57,4,,,,
92,-,Faizal Tahir,Ragaman,-,10,95,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,59,10,,,,
94,-,Ali Sastra,Azalia,-,35,16,,,,
95,-,Taylor Swift,You Need To Calm Down,-,42,1,44,2019-10-06,44,2019-10-06
96,-,Conan Gray,Telepath,-,29,16,,,,
97,-,吳克群,跳完這支舞再走,-,97,1,,,,
98,-,鄧紫棋,兩個自己,-,17,10,,,,
99,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,1,71,,,,
100,-,Beyond,舊日的足跡,-,7,3,,,,
