Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor 88,24434,5,1,14,,,,
2,up,Justin Bieber,Ghost,2,1,21,62,2021-03-28,62,2021-03-28
3,up,TREASURE,DARARI,15,2,10,,,,
4,up,Raffa Affar,Cinta Sampai Mati,7,2,7,,,,
5,down,Gayle,abcdefu,3,3,24,,,,
6,up,A-Lin,Best Friend,9,6,2,,,,
7,up,Ervin Ametovski,Sto Posto,8,3,5,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,4,8,,,,
9,up,Nabila Razali,Putus,11,3,25,,,,
10,down,Usop,Sejarah Cinta Ku,1,1,19,,,,
11,down,Charlie Puth,Light Switch,4,3,18,,,,
12,up,TAJUL & Wany Hasrita,Tragedi Cinta,12,5,16,,,,
13,up,Ernie Zakri,Zapin Lebaran,19,8,5,,,,
14,up,Bunga & Amsyar Leee,Belai,36,10,8,,,,
15,up,Floor 88,Chikadun,22,1,77,,,,
16,-,Hattan,Mahligai Syahdu,-,16,1,,,,
17,up,Iman Troye,Harum Sundal Malam,20,3,5,,,,
18,up,Armada,Penantian,23,18,14,,,,
19,up,JJ Lin,We Will,48,4,16,,,,
20,-,Iman Troye,Teman,-,1,40,,,,
21,-,王心凌,愛你,-,15,1,,,,
22,down,Siti Nurhaliza,Lip Lap Raya,6,3,5,,,,
23,down,Janna Nick,Gatal,10,10,13,,,,
24,up,NABILA MAHARANI,BILA NANTI,39,9,9,,,,
25,-,Twins,風箏與風,-,25,1,,,,
26,up,Hubert Wu & Gigi Yim,Imperfect Love,34,11,7,,,,
27,down,Insomniacks,Sempurna,14,13,8,,,,
28,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,46,28,14,,,,
29,-,Tulus,Hati-Hati di Jalan,-,13,1,,,,
30,down,Naim Daniel,Mainan,16,2,26,,,,
31,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,83,1,64,,,,
32,down,Nanyqish & Waris,Nanyqish,17,7,43,,,,
33,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,70,5,2,,,,
34,down,彭佳慧,鱷魚 (電影同名主題曲),29,21,12,,,,
35,up,Amir Masdi,Esok,37,25,27,,,,
36,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,30,27,7,,,,
37,-,周興哲,14 天,-,37,1,,,,
38,-,Jacky Cheung & Karen Tong,相思風雨中,-,38,1,,,,
39,-,レスリー・チャン,沉默是金,-,39,1,,,,
40,down,Li Ronghao,Reborn,28,12,4,,,,
41,down,Jin Yuqing,Sacred Place,38,19,12,,,,
42,-,Awie & Ziana Zain,Halaman Asmara,-,1,15,,,,
43,up,Wany Hasrita & Wani Syaz,Sang Purnama,56,5,7,,,,
44,up,畢書盡,Love More,90,40,6,,,,
45,down,队长,哪里都是你,41,16,13,,,,
46,down,Alif Satar & The Locos,Anugerah Terindah,24,2,40,,,,
47,down,Iman Troye,Nang,33,3,27,,,,
48,-,Andi Bernadee,Du,-,13,1,,,,
49,-,Eason Chan,歲月如歌,-,16,1,,,,
50,-,1K,就忘了吧,-,22,2,,,,
51,-,蕭秉治,都是我的錯,-,20,1,,,,
52,up,Sufian Suhaimi,Ternyata Aku,85,7,6,,,,
53,up,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,67,28,5,,,,
54,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,42,,,,
55,up,Azzam Sham,Bila Cinta Di Dusta,63,38,15,,,,
56,-,DOLLA,BAD,-,19,11,,,,
57,-,單依純,喂,-,57,1,,,,
58,up,Yan Sheng Jian,我們一起發光,74,57,3,,,,
59,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,19,,,,
60,-,Sheila On 7,Dan...,-,27,26,,,,
61,down,Syamel,Bila Kau Tiada,32,5,15,,,,
62,down,Stevan Pasaribu,Belum Siap Kehilangan,26,1,31,,,,
63,down,告五人,好不容易 (《華燈初上》片尾曲),49,6,17,,,,
64,up,陳奕迅 & 王菲,因為愛情,99,64,2,,,,
65,-,UKAYS,I Love You I Miss You,-,5,26,,,,
66,down,Tomok & Fatin Afeefa,Demi Cinta Ini,25,16,9,,,,
67,-,Troye Sivan & Jay Som,Trouble,-,53,2,,,,
68,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,65,12,3,,,,
69,-,Sufian Suhaimi,Terakhir,-,51,6,,,,
70,up,Chubb-E,Tiada Noktah,86,50,4,,,,
71,down,Imagine Dragons,Enemy (Radio Edit),45,45,2,,,,
72,-,Sally Yeh,真心真意過一生 (瀟灑自在版),-,72,1,,,,
73,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,78,,,,
74,up,Misha Omar,Tanpa Rela,80,1,82,,,,
75,-,Jacky Cheung,遙遠的她,-,23,1,,,,
76,down,Nobita Tersakiti,Kaca,75,75,3,,,,
77,down,Muna Shahirah,Bukan Milikku,40,40,9,,,,
78,down,Zack Zakwan,Di Selubung Rindu,53,13,8,,,,
79,-,Selena Gomez & Marshmello,Wolves,-,58,5,,,,
80,down,Jasmine Thompson & Calum Scott,love is just a word,64,49,15,,,,
81,-,May,Sketsa Sebuah Cinta,-,14,40,,,,
82,down,邱鋒澤,冰山,51,39,7,,,,
83,-,yihuik苡慧,銀河與星斗,-,49,6,,,,
84,up,程響,四季予你,92,30,4,,,,
85,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,97,10,15,,,,
86,-,The Monkees,Cuddly Toy,-,86,1,,,,
87,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,57,57,8,,,,
88,down,Samuel Hui,半斤八兩,47,25,3,,,,
89,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,81,3,39,,,,
90,down,蕭秉治,毒藥,87,14,4,,,,
91,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),21,12,92,,,,
92,-,王心凌,當你,-,63,1,,,,
93,-,2 Her,她們的歌,-,9,10,,,,
94,-,Taylor Swift,This Love (Taylor’s Version),-,94,1,,,,
95,down,Aizat Amdan,Hanya Kau Yang Mampu,78,19,81,,,,
96,down,Venus,Sakitnya Hati,95,52,4,,,,
97,-,MASDO,Janji Manis,-,30,11,,,,
98,-,Tate McRae,you broke me first,-,6,49,81,2020-08-23,15,2020-11-15
99,-,Marsha Milan,Cinta,-,65,5,,,,
100,-,Pretty Ugly,Diari Seorang Lelaki,-,25,5,,,,
