Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,35,,,,
2,up,De Fam,Alamak Raya Lagi!,23,1,2,,,,
3,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,22,,,,
4,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,5,1,53,,,,
5,up,M.Nasir,Satu Hari Di Hari Raya,33,2,20,,,,
6,down,Fadhilah Intan,Dawai,3,2,24,,,,
7,down,Sarah Suhairi & Alfie Zumi,SAH,4,1,7,,,,
8,up,Amy Mastura,Setahun Sekali,67,2,20,,,,
9,up,Awie & Ziana Zain,Halaman Asmara,36,1,22,,,,
10,up,Marsha Milan & Khai Bahar,Macam Dulu Dulu,65,6,2,,,,
11,-,Nabila Razali,Raya Mana?,-,4,1,,,,
12,up,Iman Troye,Pejam Celik Hari Raya,98,12,2,,,,
13,up,Ziana Zain,Indah Di Hari Raya,73,13,11,,,,
14,down,Faizal Tahir,OK,10,10,26,,,,
15,down,Iera Milpan,Retak Hatiku,14,3,35,,,,
16,-,Jay Jay,Hari Raya Bahagia,-,8,13,,,,
17,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,58,8,2,,,,
18,down,Dalia Farhana,Langit Yang Sama,17,2,56,,,,
19,down,Sufian Suhaimi,Menggenggam Bahagia,12,2,21,,,,
20,up,Dato' DJ Dave,Menjelang Hari Raya,76,20,6,,,,
21,-,Siti Nurhaliza,Lip Lap Raya,-,3,10,,,,
22,-,Jalil Hamid,Raya,-,4,18,,,,
23,down,Lauv,Love U Like That,22,14,13,,,,
24,up,LE SSERAFIM,Smart,29,21,3,,,,
25,down,Tantari,Rindu Hatiku Rindu,18,6,6,,,,
26,-,Jeryl Lee & 林妤真 Euzen Lim,带着光 (VSING微电影同名主题曲),-,26,1,,,,
27,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,9,9,,,,
28,down,Aina Abdul,Jangan Mati Rasa Itu,7,5,26,,,,
29,down,Nadhif Basalamah,penjaga hati,6,5,15,,,,
30,-,Aina Abdul,Berkunjung Di Hari Raya,-,18,5,,,,
31,down,Akim And The Majistret,Saksama,16,10,39,,,,
32,down,Mae Stephens,If We Ever Broke Up,11,5,49,,,,
33,-,Aishah,Pulanglah,-,10,7,,,,
34,down,Anggi Marito,Tak Segampang Itu,13,2,31,,,,
35,-,"Shila Amzah, Stacy, Fara Fauzana & Leya",Bunga Api Di Hati,-,35,1,,,,
36,-,Andi Bernadee & Ryan Bakery,Raya Last Minit,-,11,4,,,,
37,-,Aishah,Pulanglah,-,18,7,,,,
38,-,张艺兴 & Lauv,Run Back To You,-,23,1,,,,
39,up,Sudirman,Balik Kampung,92,2,18,,,,
40,up,Nyanyian Ramai,Warna Warni Aidilfitri,96,8,14,,,,
41,up,IU,Love wins all,69,23,8,,,,
42,down,Usop,Gelora,8,7,11,,,,
43,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,21,16,14,,,,
44,down,Hael Husaini,Diam,15,7,11,,,,
45,-,Not fireworks,心跳的证明,-,45,1,,,,
46,-,The Gadys,Cuti Raya,-,43,1,,,,
47,-,Ziana Zain,Hari Mulia Ini,-,11,9,,,,
48,down,Siti Nurhaliza,Ganti,19,13,35,,,,
49,down,BABYMONSTER,BATTER UP,24,24,14,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),45,11,2,,,,
51,-,Dato Sharifah Aini,Suasana Hari Raya,-,22,6,,,,
52,-,Haiza,Ini Baru Raya (feat. Fazli Zainal),-,44,2,,,,
53,-,Fazidah Joned,Selamat Hari Raya,-,13,11,,,,
54,down,Sabrina Carpenter,Feather,20,12,26,,,,
55,-,Ning Baizura,Joget Aidilfitri,-,34,6,,,,
56,-,Sudirman,Selamat Hari Raya,-,56,5,,,,
57,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,13,,,,
58,-,Janna Nick,Gatal Raya,-,23,5,,,,
59,-,Femin-In,Kurniaan Di Hari Raya,-,23,6,,,,
60,-,Misha Omar,Aidilfitri,-,7,7,,,,
61,down,Jung Kook & Latto,Seven,51,1,33,,,,
62,-,Z Yan,Looking for Love,-,39,1,,,,
63,up,Energy,分合,68,27,8,,,,
64,-,Saloma,Selamat Hari Raya,-,2,12,,,,
65,down,Benson Boone,Beautiful Things,60,32,2,,,,
66,-,陆玟静,同緣牽,-,24,24,,,,
67,-,Elizabeth Tan,Raya Cun,-,64,1,,,,
68,-,Ahmad Jais,Selamat Hari Raya,-,19,11,,,,
69,-,Datuk Ahmad Jais,Satu Syawal,-,29,8,,,,
70,down,Projector Band,Sinar Pelangi,9,6,15,,,,
71,-,Yunadia & Hasif Upin,Nostalgia Raya,-,71,1,,,,
72,-,Ariana Grande,"yes, and?",-,72,1,,,,
73,-,Azizul Khamis,Kisah Tertulis,-,73,1,,,,
74,-,Aruel Ariel,Raya Paling Raya,-,74,1,,,,
75,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,12,,,,
76,down,Opick,Ramadhan Tiba,26,4,20,,,,
77,-,Hael Husaini,Raya Kita Raya,-,77,1,,,,
78,down,韋禮安,我愛你對不起 謝謝你沒關係,75,40,3,,,,
79,down,LE SSERAFIM,EASY,25,23,5,,,,
80,-,Priscilla Abby,I Love the Sky,-,56,3,,,,
81,down,Hijjaz,Ramadhan Bulan Berkat,34,10,18,,,,
82,-,Wang Leehom,愛你等於愛自己,-,82,1,,,,
83,-,時代少年團,絕配,-,83,1,,,,
84,down,Bulan Bintang & Aziquebeats,Bulan Bintang,62,1,11,,,,
85,-,Nora,Suasana Riang Hari Raya,-,52,3,,,,
86,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,85,24,11,,,,
87,down,Young,More Than Friends,52,31,7,,,,
88,down,Salma Salsabil,Bunga Hati,71,34,7,,,,
89,-,ILLIT,Magnetic,-,9,1,,,,
90,-,Achey,Raya Rempit,-,69,1,,,,
91,-,Exists,Bila Takbir Bergema,-,20,5,,,,
92,-,告五人,愛人錯過,-,61,4,,,,
93,-,Eason Chan,盲婚啞嫁,-,12,8,,,,
94,-,"Tuah Adzmi, Zack Zakwan, Adikkk, Muna Shahirah, Wani Syaz & NURUL IMAN",Ya Raya,-,94,1,,,,
95,-,Syamel,Raikan Raya,-,95,1,,,,
96,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,11,7,,,,
97,-,隊長,NUNA,-,8,16,,,,
98,-,AGA,MIZU,-,98,1,,,,
99,-,Hattan,Selamat Datang Sayang,-,8,17,,,,
100,-,Aishah,Setitis Cahaya Di Aidilfitri,-,21,13,,,,
