Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,24,,,,
2,up,AKIM & Stacy,Aku Kau dan Muzik,4,1,74,,,,
3,down,Duncan Laurence,Arcade,2,1,19,88,2021-02-28,69,2021-03-14
4,up,席丹,《人鬼不了情》电影原声带,5,2,15,,,,
5,up,Siti Nurhaliza,Aku Bidadari Syurgamu,10,1,52,,,,
6,up,Daniele Zanesi,"Ehi, ciao",9,1,5,,,,
7,down,Def-Gab-C,Merah,6,3,25,,,,
8,up,Sobella & NINETY88,Sobella - Ninety88,11,8,17,,,,
9,up,Wany Hasrita,Cinta Khayalan,40,5,13,,,,
10,-,Bee Gees,How Deep Is Your Love,-,10,1,,,,
11,-,Ngan Khanh,Tai Vi Sao,-,11,1,,,,
12,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),63,12,66,,,,
13,up,Misha Omar,Sampai Bila,30,7,76,,,,
14,up,Hương Lan,Tình không hối tiếc,59,14,5,,,,
15,up,Aizat Amdan,Sampai Ke Hari Tua,62,9,77,,,,
16,up,浮生,没有你的婚礼,18,13,8,,,,
17,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,7,7,5,,,,
18,-,陳勢安,心之所往 (109學年度HBL高中籃球甲級聯賽主題曲),-,18,1,,,,
19,up,Faye Wong,夢中人,98,19,5,,,,
20,-,鄭颩壕,朋友你還好嗎,-,12,3,,,,
21,-,TWICE,Scandal,-,21,1,,,,
22,down,Misha Omar,Tanpa Rela,3,1,42,,,,
23,up,周杰倫,回到過去,61,3,6,,,,
24,down,Tate McRae,you broke me first,21,6,40,81,2020-08-23,15,2020-11-15
25,up,Naim Daniel,Sumpah,57,2,84,,,,
26,up,戴羽彤,來遲,34,18,2,,,,
27,down,周興哲 & 單依純,愛我的時候,12,7,15,,,,
28,down,Air,我们这群90后,13,5,4,,,,
29,up,Demica,Demi Cantik,46,11,25,,,,
30,down,Jacky Cheung,我等到花兒也謝了,26,4,3,,,,
31,down,Floor 88,Chikadun,28,1,32,,,,
32,down,Sarah Suhairi,Mungkin,31,11,6,,,,
33,-,"Alvin Chong, DOLLA, Jannine Weigel & Nicole Lai",We Care,-,18,1,,,,
34,-,Amy Mastura,Jawapan Kasih,-,14,42,,,,
35,up,Conan Gray,Heather,45,6,42,44,2020-08-23,15,2020-09-13
36,-,莫熙雨,我还是一个人,-,36,1,,,,
37,down,Sammi Cheng,親密關係,23,11,3,,,,
38,down,JJ Lin,Bedroom (feat. Anne-Marie),27,4,11,,,,
39,-,Hlday Magik,Ring Ring (Ring Ring),-,17,1,,,,
40,-,Nomad,Tanda Setia,-,40,1,,,,
41,up,Sarah Raissuddin,Semakin,92,11,46,,,,
42,up,Latifa,Lamma Yegeibou Sertak,53,42,11,,,,
43,down,李玉剛,剛好遇見你,29,14,16,,,,
44,up,Andmesh,Cinta Luar Biasa,47,2,59,,,,
45,down,UKAYS,I Love You I Miss You,24,5,6,,,,
46,up,Spin,Janji Kita,75,14,56,,,,
47,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",60,2,2,,,,
48,-,Chubb-E & Amir Masdi,Biru Malam,-,31,2,,,,
49,-,Jamie Miller,Here's Your Perfect,-,1,1,,,,
50,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),37,15,15,,,,
51,down,Hazama & Elizabeth Tan,Beku,49,17,13,,,,
52,-,Twins,下一站天后,-,18,2,,,,
53,up,Iwan,Fantasia Musim Cinta,69,13,57,,,,
54,up,Samuel Hui,最佳拍檔(電影《最佳拍檔》歌曲),54,15,3,,,,
55,-,Once Mekel,Hilang Naluri,-,21,27,,,,
56,-,Ara Johari,Paku,-,23,4,,,,
57,up,Hael Husaini & Dayang Nurfaizah,Haram,100,43,3,,,,
58,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,34,,,,
59,up,Duy Music,Thời Không Sai Lệch (Piano Version),88,35,3,,,,
60,-,Sufi Rashid,Yang Terakhir,-,60,3,,,,
61,up,Yollanda & Arief,Luka Sekerat Rasa,87,61,2,,,,
62,up,Def-Gab-C,Ibu Kota Cinta,90,15,49,,,,
63,down,Reedzwann,Adakah Ini Mimpi,52,7,4,,,,
64,up,Mojo,Andai Ku Bercinta Lagi,83,33,2,,,,
65,-,張惠妹,姊妹,-,65,1,,,,
66,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,67,,,,
67,down,Penthemix,Pandemic (Hapus),42,28,30,,,,
68,-,Sheila On 7,Dan...,-,27,14,,,,
69,down,Alan D & Faizal Tahir,Luka Hati,67,11,13,,,,
70,up,Caliph Buskers,Hanya Mimpi,71,20,25,,,,
71,down,Aizat Amdan,Hanya Kau Yang Mampu,35,19,55,,,,
72,-,Sally Yeh,瀟灑走一回,-,44,1,,,,
73,down,Aman Aziz,Sulit,36,11,74,,,,
74,-,May,Sketsa Sebuah Cinta,-,14,18,,,,
75,-,Safura,Sedalam Mana Cintamu,-,34,15,,,,
76,down,Harry,Doa Wira Negara,64,55,5,,,,
77,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",68,25,5,,,,
78,-,Amir Masdi,Kau Sakiti,-,3,18,,,,
79,-,Duncan Laurence,Arcade (Instrumental),-,75,2,,,,
80,down,Elite,Tamparan Wanita,44,44,2,,,,
81,-,Belle Lee,Cold,-,81,1,,,,
82,-,Sufian Suhaimi,Terakhir,-,51,1,,,,
83,down,dhruv,double take,82,8,4,,,,
84,down,V.E.,Pop Ye Ye,73,20,17,,,,
85,down,Bird Thongchai,สบาย สบาย,58,40,6,,,,
86,up,Selena Gomez & Marshmello,Wolves,86,58,2,,,,
87,down,Nastia,Rapuh,20,19,54,,,,
88,down,Aiman Tino,Ku Rela Dibenci,65,59,2,,,,
89,-,Estranged,Itu Kamu,-,23,8,,,,
90,-,Haqiem Rusli,Segalanya,-,11,8,,,,
91,-,黃霄雲,星辰大海,-,12,13,,,,
92,-,Ara Johari,Tetap Aku Cinta,-,30,1,,,,
93,down,Alyah,Jutaan Purnama,38,10,28,,,,
94,-,Dualiti & Ameerais (Ameer Forteen),Hitam (feat. Ameerais (Ameer Forteen)),-,94,1,,,,
95,-,TAJUL,Sedalam-Dalam Rindu,-,31,41,,,,
96,-,REM,S.O.T (Semua Orang Tahu),-,19,39,,,,
97,down,Marsha Milan,Cinta,78,65,4,,,,
98,-,Ayati Tasrip,Khazanah Dari Malaya,-,16,1,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),97,61,2,,,,
100,down,Ramli Sarip,Istilah Bercinta,41,32,7,,,,
