Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,15,,,,
2,down,Misha Omar,Tanpa Rela,1,1,18,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,28,,,,
4,up,Floor 88,Chikadun,7,1,8,,,,
5,down,Siti Nurhaliza,Jerat Percintaan,4,1,48,,,,
6,down,AKIM & Stacy,Aku Kau dan Muzik,5,1,50,,,,
7,down,Iman Troye,Teman,6,1,16,,,,
8,up,Andi Bernadee,Penat,9,6,16,,,,
9,down,Justin Bieber & benny blanco,Lonely,8,8,12,,,,
10,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
11,up,陳勢安,小幸福,18,11,3,,,,
12,up,The Pancakes,人人開開心心,29,9,2,,,,
13,down,Tate McRae,you broke me first,10,6,16,81,2020-08-23,15,2020-11-15
14,-,Floor88,Zalikha,-,12,11,,,,
15,-,Beyond,无尽空虚,-,15,1,,,,
16,up,Dear Jane,最後一間唱片舖,32,16,2,,,,
17,up,Joker Xue,彩券,53,11,9,,,,
18,down,Azora Chin,是你想成为的大人吗,15,13,11,,,,
19,up,Shawn Mendes,Monster,46,18,8,92,2020-11-22,4,2020-11-29
20,up,Aman Aziz,Sulit,98,11,55,,,,
21,up,Gombloh,Berita Cuaca,90,21,4,,,,
22,down,Harry Styles,Golden,12,12,12,61,2019-12-22,39,2020-12-13
23,up,Wani Syaz,Habibi (feat. Waris),23,23,3,,,,
24,up,Aizat Amdan,Sampai Ke Hari Tua,30,9,55,,,,
25,down,Dua Lipa,Levitating,19,8,9,74,2020-04-05,74,2020-04-05
26,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,6,20,,,,
27,up,Harry Styles,Watermelon Sugar,28,3,42,85,2019-11-17,2,2020-08-23
28,up,M.Nasir,Gerhana,81,28,7,,,,
29,down,Victor Wong,Love Is an Ongoing Practice (feat. Viya Huang),13,13,3,,,,
30,up,Wawa Khan,Kopi Gadis,48,8,8,,,,
31,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,25,,,,
32,up,Hael Husaini,Hari Ini,41,4,11,,,,
33,down,許光漢,別再想見我,14,12,8,,,,
34,up,李俊颉,別說再等一下,84,27,10,,,,
35,down,Sarah Raissuddin,Semakin,11,11,28,,,,
36,down,Jazzamor,Things We Do for Love,21,21,4,,,,
37,up,V.E.,Pop Ye Ye,38,20,3,,,,
38,down,Hafiz Suip & Adira,Takdir Tercipta,33,1,59,,,,
39,down,Anonymous,Ku Tak Rela,22,22,7,,,,
40,down,Demica,Demi Cantik,16,11,7,,,,
41,-,小蜜蜜,住在心里的人,-,41,1,,,,
42,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),34,28,10,,,,
43,-,Alyah,Jutaan Purnama,-,10,9,,,,
44,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),40,1,65,,,,
45,down,Hael Husaini,Jampi,24,9,61,,,,
46,down,Spin,Janji Kita,37,14,39,,,,
47,down,Siti Nurhaliza,Kuasa Cintamu,44,44,3,,,,
48,down,Sarah Suhairi & Aepul Roza,Entah Apa,27,5,12,,,,
49,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,48,,,,
50,up,Umbrella,Ramalan Ku Benar Belaka,51,29,11,,,,
51,-,閻奕格,Let everything happen,-,45,4,,,,
52,up,Alif Satar,Lelaki Seperti Aku,63,11,20,,,,
53,down,Twins,飲歌,31,31,2,,,,
54,-,Shila Amzah,我們,-,19,5,,,,
55,up,Karen Mok,外面的世界,77,32,6,,,,
56,-,Judika,Aku Yang Tersakiti,-,16,10,,,,
57,-,TAJUL,Sedalam-Dalam Rindu,-,31,32,,,,
58,down,Misha Omar,Sampai Bila,47,7,59,,,,
59,up,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),100,15,4,,,,
60,down,Rosie Darling,Coping,52,38,3,,,,
61,-,Noorkumalasari,Mata (2007 Remaster),-,61,1,,,,
62,down,Mahen,Pura Pura Lupa,56,49,2,,,,
63,-,Hebe Tien,Untold,-,10,12,,,,
64,-,Andrew Michael Britton & David Stephen Goldsmith,Strong Hearts,-,64,1,,,,
65,down,Irfan Haris,Patung,61,56,5,,,,
66,up,Anne-Marie,2002,73,32,28,,,,
67,-,qtpie,"Oh No, Oh No, Oh No No No",-,67,1,,,,
68,up,Naim Daniel,Sumpah,72,2,64,,,,
69,down,Akim And The Majistret,Potret,25,20,16,,,,
70,-,Rio,Layu Di Hujung Mekar,-,24,6,,,,
71,down,陳奕,請你嫁給我,60,60,2,,,,
72,-,Penthemix,Pandemic (Hapus),-,28,7,,,,
73,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,42,3,14,,,,
74,-,Ava Max,So Am I,-,13,14,69,2019-10-06,69,2019-10-06
75,-,Diego,多赚点钱 (Instrumental),-,75,1,,,,
76,-,TFBOYS,Big Dreamer,-,17,1,,,,
77,-,Peace Teo,I Love Loving You (feat. William Tan),-,77,1,,,,
78,-,peterpan,Mungkin Nanti,-,25,13,,,,
79,-,ThomasJack,取暖,-,79,1,,,,
80,down,Morninglightmusic,Energetic Upbeat Pop,43,43,4,,,,
81,down,salem ilese,Mad at Disney,64,22,17,87,2020-09-20,56,2020-09-27
82,-,Elizabeth Tan,Semua Sudah,-,36,3,,,,
83,-,Renran,飞鸟和蝉,-,13,12,,,,
84,-,Haqiem Rusli,Tergantung Sepi,-,29,31,,,,
85,down,Jinbara,Kasihnya Laila,66,28,18,,,,
86,up,Maroon 5,Memories,87,1,65,36,2019-10-06,2,2019-11-17
87,-,"Deftcon, Michael Wong, 另类音乐人, Victor Wong, 张映坤 & Ah Niu",我们看见了春风,-,71,1,,,,
88,down,Bill & Brod,Madu Dan Racun,36,23,17,,,,
89,-,Achey,Sakit,-,2,53,,,,
90,down,Ruby Di Fei,90后,80,24,8,,,,
91,-,May,Sketsa Sebuah Cinta,-,14,6,,,,
92,down,Conan Gray,Heather,35,6,22,44,2020-08-23,15,2020-09-13
93,-,AI FM 全體DJ,愛0 愛0 (爱你爱你),-,41,1,,,,
94,-,Latifa,Lamma Yegeibou Sertak,-,42,1,,,,
95,-,Aida Agil,Segalanya Pasti,-,42,24,,,,
96,-,陸玟靜 & 林冠成,創,-,20,6,,,,
97,down,满满,旖旎,65,52,4,,,,
98,-,Drama Band,Biarkanlah,-,29,19,,,,
99,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,7,,,,
100,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,38,,,,
