Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,15,,,,
2,up,MASDO,Inilah JalanNya,2,2,22,,,,
3,up,Aina Abdul,Terus Hidup,16,3,34,,,,
4,up,ALYPH,SWIPE,4,1,36,,,,
5,down,Dalia Farhana,Langit Yang Sama,3,2,18,,,,
6,up,Sabrina Carpenter,Nonsense,7,5,22,,,,
7,down,Faizal Tahir,Santai,5,1,36,,,,
8,up,Miley Cyrus,Track Three,14,8,8,,,,
9,down,Jeryl Lee,很受伤,6,6,10,,,,
10,up,AmIr Jahari,Hasrat (OST Imaginur),17,7,15,,,,
11,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],20,4,9,,,,
12,up,Eric Chou,Best Friend,25,12,7,,,,
13,down,Mae Stephens,If We Ever Broke Up,9,5,11,,,,
14,up,Mahalini,Sisa Rasa,38,6,27,,,,
15,down,曾嘉慧,家,8,8,2,,,,
16,up,菲道爾,WMXGHZYSQN,18,7,6,,,,
17,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,15,7,9,,,,
18,down,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",11,11,4,,,,
19,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),27,5,9,,,,
20,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),12,9,2,,,,
21,down,Jin Chen,我们的爱,19,19,2,,,,
22,up,Shi Shi,Loving You Is…,28,8,2,,,,
23,down,Henry Moodie,drunk text,21,4,13,,,,
24,down,卢卢快闭嘴,字字句句,23,13,6,,,,
25,-,Madam,Luka,-,19,38,,,,
26,up,3P,1234舞,39,26,3,,,,
27,up,Khai Bahar,Oh Wanita,32,4,38,,,,
28,up,James Arthur,Car's Outside,78,28,6,,,,
29,up,Floor 88 & Namiey,Kong Kali Kong,59,13,17,,,,
30,-,Bunga,Buai,-,14,9,,,,
31,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,37,20,7,,,,
32,-,NewJeans,Super Shy,-,2,1,,,,
33,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),40,21,14,,,,
34,-,Nicholas Teo,Innocuous,-,12,5,,,,
35,-,Akim And The Majistret,Saksama,-,10,1,,,,
36,-,Alyah,Jutaan Purnama,-,10,92,,,,
37,up,Naim Daniel,Mainan,53,2,75,,,,
38,-,Misha Omar,Sampai Bila,-,7,143,,,,
39,-,Ismail Izzani,Sabar,-,28,11,,,,
40,-,Joyce Chu,噜啦啦,-,22,1,,,,
41,down,Nicholas Teo,Unrequited Love,13,11,2,,,,
42,-,Klangit,Sesal Mendua,-,24,72,,,,
43,-,Fish Leong,The Wanderer,-,43,3,,,,
44,-,Zhang Zhe Han,Time to Leave,-,28,1,,,,
45,up,Floor 88,24434,87,1,62,,,,
46,up,Taylor Swift,Cruel Summer,46,33,5,,,,
47,up,Govinda & Ernie Zakri,Hal Hebat,47,4,44,,,,
48,down,Klangit,Pusing,26,7,40,,,,
49,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,52,8,22,,,,
50,-,JVKE,Golden Hour,-,8,37,,,,
51,-,Hazama,Aku Yang Sebenar,-,21,13,,,,
52,up,Hael Husaini,Bintang,58,44,8,,,,
53,-,Def-Gab-C,Merah,-,3,38,,,,
54,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),56,5,15,,,,
55,-,Hariz Fayahet,Gelora,-,36,5,,,,
56,down,Marsha Milan,KEMBALI TERANG,51,1,36,,,,
57,-,草蜢,"寶貝, 對不起",-,53,3,,,,
58,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,45,6,,,,
59,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,71,17,33,,,,
60,-,Daniel Zhou,Gimme! Gimme! Gimme! (feat. Gigi炎明熹),-,60,1,,,,
61,-,承桓,下一次哭,-,15,1,,,,
62,up,Chombi,Sayunk I Love You,88,5,36,,,,
63,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,18,1,,,,
64,up,Aizat Amdan,Kau Aku,93,14,86,,,,
65,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,39,12,,,,
66,down,Neeta,Hanya Mimpi,42,3,38,,,,
67,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,36,1,,,,
68,down,Joji,Glimpse of Us,54,1,48,,,,
69,-,Jinbara,Kasihnya Laila,-,28,57,,,,
70,-,Adele,Set Fire to the Rain,-,31,11,,,,
71,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,29,20,,,,
72,-,九澤CP,沒有開口,-,72,1,,,,
73,up,Marsha Milan,Darah,85,35,4,,,,
74,down,Alan Walker & Emma Steinbakken,Not You,61,33,2,,,,
75,-,a-mei,Bad Boy,-,12,3,,,,
76,up,Budi Doremi,Tak Kan Hilang,76,31,14,,,,
77,-,Awie,Alif Bata Dunia Ku,-,77,2,,,,
78,down,(G)I-DLE,Queencard,31,7,7,,,,
79,-,大嘴巴,沒禮貌,-,79,1,,,,
80,down,Daniel,Decay,34,11,2,,,,
81,-,Encik Mimpi,Rindukanlah,-,40,10,,,,
82,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,32,,,,
83,-,Anuar Zain,Lelaki Ini,-,83,2,,,,
84,-,Show Lo,Don't Be Late,-,84,1,,,,
85,-,Andmesh,Cinta Luar Biasa,-,2,70,,,,
86,-,Ronnie Hussein,Dikoyak Waktu,-,15,48,,,,
87,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,46,,,,
88,-,李玟,Sunny Day,-,88,1,,,,
89,down,MC Cheung Tinfu,第二人格,43,43,2,,,,
90,-,張靚穎,天下無雙,-,90,1,,,,
91,-,BLACKPINK,Pink Venom,-,1,38,,,,
92,-,施佳陽,出航吧!幸福快艇 (演奏版),-,60,2,,,,
93,-,TAEYEON,Happy,-,93,1,,,,
94,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,45,,,,
95,-,Rynn Lim,Melodi (feat. Sheila Majid),-,64,2,,,,
96,-,Nicholas Teo,You Are Missing From Me,-,1,9,,,,
97,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,31,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,72,1,93,1,2019-10-06,1,2019-10-06
99,-,張學友,情書,-,73,1,,,,
100,-,阿冗,你的答案,-,10,16,,,,
