Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,11,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,4,1,26,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,39,,,,
4,down,Floor 88,Chikadun,3,1,19,,,,
5,-,Opick,Ramadhan Tiba,-,4,5,,,,
6,up,Iman Troye,Teman,10,1,27,,,,
7,-,Raihan,Harapan Ramadan (with Man Bai),-,5,5,,,,
8,up,Sobella & NINETY88,Sobella - Ninety88,8,8,4,,,,
9,down,AKIM & Stacy,Aku Kau dan Muzik,6,1,61,,,,
10,down,Def-Gab-C,Merah,7,3,12,,,,
11,up,艾薇,失重前幸褔,15,9,4,,,,
12,down,G.E.M.,Parallel,11,11,4,,,,
13,up,席丹,《人鬼不了情》电影原声带,44,2,2,,,,
14,down,Misha Omar,Tanpa Rela,5,1,29,,,,
15,up,Aaron Kwok,如果下半生,36,15,2,,,,
16,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,1,,,,
17,down,Slam,Gerimis Mengundang,9,9,6,,,,
18,down,Dua Lipa,Levitating,16,8,20,74,2020-04-05,74,2020-04-05
19,-,Hijjaz,Ramadhan Bulan Berkat,-,10,5,,,,
20,down,周興哲 & 單依純,愛我的時候,13,7,2,,,,
21,up,Hwa Sa,Maria,23,12,18,76,2020-07-26,76,2020-07-26
22,down,Tate McRae,you broke me first,12,6,27,81,2020-08-23,15,2020-11-15
23,down,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",17,17,2,,,,
24,up,Jym Chong,生日快樂,77,24,2,,,,
25,up,Andi Bernadee,Penat,34,6,27,,,,
26,down,十二明夜,错位时空,19,15,4,,,,
27,up,Demica,Demi Cantik,52,11,15,,,,
28,-,In Team & UNIC,Kemuliaan Ramadhan,-,28,3,,,,
29,-,Hijjaz,Rahmat Ramadhan,-,20,3,,,,
30,up,Duncan Laurence,Arcade,94,1,6,88,2021-02-28,69,2021-03-14
31,-,REM,Mulianya Ramadhan,-,31,1,,,,
32,down,Sarah Raissuddin,Semakin,22,11,37,,,,
33,up,Aizat Amdan,Kau Aku,46,14,15,,,,
34,-,Ronald Cheng,我愛平底鍋,-,34,1,,,,
35,-,Syafinaz,Ingin Bersamamu,-,35,1,,,,
36,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),90,36,3,,,,
37,down,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",20,20,4,,,,
38,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),50,12,57,,,,
39,up,Floor88,Zalikha,58,12,22,,,,
40,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),49,15,3,,,,
41,-,炎亞綸,到土星露宿,-,41,1,,,,
42,up,Ezwan Ariff,Misteri,61,19,3,,,,
43,down,Beyond,真的愛妳,26,17,8,,,,
44,-,Hijjaz,Nasihat Ramadhan,-,44,2,,,,
45,-,炎亞綸,摩登原始人,-,45,1,,,,
46,up,Why Don't We,Grey,48,26,4,,,,
47,down,黃霄雲,星辰大海,18,12,4,,,,
48,-,炎亞綸,不安室的奈美惠 (feat. 吳卓源),-,48,2,,,,
49,-,Izzat Mahadi,Aku Tanpa Cintamu,-,32,1,,,,
50,up,Shila Amzah,我們,73,19,12,,,,
51,-,*NSYNC,Bye Bye Bye,-,35,10,,,,
52,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",66,28,10,,,,
53,down,Choi Seong Geun,네가 머문 자리에,47,23,9,,,,
54,-,Acha Septriasa & Irwansyah,Puisi Illahi,-,24,1,,,,
55,up,Alif Satar,Lelaki Seperti Aku,95,11,28,,,,
56,down,Ariana Grande,positions,28,15,4,77,2020-10-25,1,2020-11-01
57,up,V.E.,Pop Ye Ye,57,20,11,,,,
58,up,Padi & Upin & Ipin,Sahabat Selamanya,93,21,21,,,,
59,-,Aman Aziz,Sulit,-,11,65,,,,
60,down,Sisson,Kena Buat,56,36,19,,,,
61,-,Siti Nurhaliza,Bukan Cinta Biasa,-,61,4,,,,
62,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,13,,,,
63,down,Judika,Aku Yang Tersakiti,25,16,19,,,,
64,-,Hael Husaini,Hari Ini,-,4,19,,,,
65,down,Naim Daniel,Sumpah,27,2,74,,,,
66,down,Hazama & Elizabeth Tan,Beku,31,17,2,,,,
67,down,Anonymous,Ku Tak Rela,37,22,18,,,,
68,up,Ahmad Nawab,Yang Di Tunggu Tak Tiba,80,31,9,,,,
69,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),39,1,76,,,,
70,up,Black Dana,Ku Tak Rela - Instrumental,79,70,4,,,,
71,up,Anne-Marie,2002,75,32,34,,,,
72,-,Shiga Lin,到此為止,-,29,1,,,,
73,-,Andi Bernadee,Semalam Sahur Di Mana,-,17,1,,,,
74,-,朱主愛,老公公老婆婆,-,19,1,,,,
75,up,Penthemix,Pandemic (Hapus),97,28,17,,,,
76,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",100,23,28,,,,
77,up,Klangit,Sesal Mendua,98,24,33,,,,
78,-,Vivian Hsu,想入非非,-,78,1,,,,
79,down,KRU & Zizan Razak,Adiwira,71,55,10,,,,
80,-,MAGIC!,Rude,-,32,8,,,,
81,down,Fareha,Fareha,76,31,3,,,,
82,-,Coco Cheung,憂傷的菜單,-,43,1,,,,
83,up,Insomniacks,Reminisensi,92,74,7,,,,
84,-,Hijjaz,Al Quran Kalamullah,-,84,1,,,,
85,-,Def-Gab-C,Ibu Kota Cinta,-,15,42,,,,
86,down,MASDO,Bercanda Di Malam Indah,60,25,7,,,,
87,down,Bell Yu Tian,見山不是山,21,14,3,,,,
88,-,Res2,Mencari Sinar,-,88,1,,,,
89,down,Justin Bieber & benny blanco,Lonely,67,38,4,6,2020-10-25,6,2020-10-25
90,-,Conan Gray,Heather,-,6,30,44,2020-08-23,15,2020-09-13
91,down,李玉剛,剛好遇見你,38,14,3,,,,
92,-,Madesya,Mekar dan Layu,-,63,1,,,,
93,down,Alyah,Jutaan Purnama,87,10,20,,,,
94,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,73,2,,,,
95,-,Renran,飞鸟和蝉,-,13,15,,,,
96,-,Backstreet Boys,I Want It That Way,-,17,8,,,,
97,-,Akim And The Majistret,Potret,-,20,25,,,,
98,-,Bebe Rexha,Last Hurrah,-,43,13,,,,
99,down,Hand in Hand,Hand in Hand,65,30,9,,,,
100,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),55,28,20,,,,
