Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astro Radio All Stars,Suara Malaysia,55,1,15,,,,
2,down,Floor 88,Chikadun,1,1,39,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,31,,,,
4,down,Duncan Laurence,Arcade,2,1,26,88,2021-02-28,69,2021-03-14
5,-,彤彤,吃貨,-,4,2,,,,
6,down,Jamie Miller,Here's Your Perfect,5,1,8,,,,
7,up,Daniele Zanesi,"Ehi, ciao",10,1,12,,,,
8,up,Misha Omar,Tanpa Rela,15,1,49,,,,
9,up,"陸玟靜, Meisy & Sybei",心連心,29,9,4,,,,
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,5,,,,
11,-,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),-,11,1,,,,
12,up,MROS,Arta Berita,89,10,8,,,,
13,-,Rocketfuel All Stars,Oh Malaysiaku,-,13,1,,,,
14,up,ToR+ Saksit,He Leadeth Me,18,14,2,,,,
15,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,3,3,27,,,,
16,up,JJ Lin,Bedroom (feat. Anne-Marie),47,4,18,,,,
17,up,Alif Satar & The Locos,Anugerah Terindah,70,2,2,,,,
18,up,Reedzwann,Adakah Ini Mimpi,30,7,11,,,,
19,up,Sobella & NINETY88,Sobella - Ninety88,26,8,24,,,,
20,up,Sudirman,31 Ogos,22,4,5,,,,
21,-,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,-,6,1,,,,
22,up,Sarah Suhairi,Mungkin,24,11,13,,,,
23,down,dhruv,double take,17,8,11,,,,
24,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,6,27,,,,
25,up,蔡健雅,出走,48,14,2,,,,
26,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",11,2,8,,,,
27,down,Wany Hasrita,Cinta Khayalan,19,5,20,,,,
28,up,茹鹏浩,因你而改变,80,28,2,,,,
29,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,72,,,,
30,up,Ara Johari,Tetap Aku Cinta,61,30,4,,,,
31,up,Olivia Rodrigo,happier,53,5,6,,,,
32,down,THE9-劉雨昕,練習曲,12,8,3,,,,
33,-,Crystal Ong,"親愛的,怎麼了",-,33,1,,,,
34,down,BTS,Permission to Dance,9,9,5,,,,
35,-,劉燕燕,過去的一切,-,18,2,,,,
36,-,REM,S.O.T (Semua Orang Tahu),-,19,43,,,,
37,-,Metropolitan,Fikirkan Boleh,-,37,3,,,,
38,down,Nanyqish & Waris,Nanyqish,25,7,6,,,,
39,up,Hebe Tien,Untold,76,10,15,,,,
40,up,Alleycats,Sampaikan Salam Cintaku,43,40,4,,,,
41,up,Chubb-E & Amir Masdi,Biru Malam,56,31,9,,,,
42,down,韓曉噯,天天想和你在一起,34,32,5,,,,
43,down,Alyah,Jutaan Purnama,42,10,35,,,,
44,-,Alif Satar,Lelaki Seperti Aku,-,11,40,,,,
45,down,任賢齊,再出發,38,33,4,,,,
46,up,TFBOYS,Big Dreamer,85,17,8,,,,
47,up,Siti Nurhaliza,Siapa Tak Mahu,81,1,44,,,,
48,-,Aishah,Bahtera Merdeka,-,48,1,,,,
49,up,Latifa,Lamma Yegeibou Sertak,96,42,17,,,,
50,down,席丹,《人鬼不了情》电影原声带,20,2,22,,,,
51,-,Raymond Lam,愛在記憶中找你 (Live),-,51,1,,,,
52,up,Aizat Amdan,Kau Aku,69,14,27,,,,
53,up,Oaeen,終點起點,54,19,6,,,,
54,-,TAJUL,Sedalam-Dalam Rindu,-,31,42,,,,
55,-,黃若熙,这世界总是劝我不要放弃,-,50,2,,,,
56,down,另类音乐人,用马来西亚的天气来说爱你,6,6,2,,,,
57,down,Kelly Chen,不得了,21,21,2,,,,
58,up,Faizal Tahir,Malaysia,66,27,7,,,,
59,-,Harry Styles,Watermelon Sugar,-,3,57,85,2019-11-17,2,2020-08-23
60,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",92,23,39,,,,
61,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),57,14,7,,,,
62,-,Why Don't We,Grey,-,26,17,,,,
63,up,Måneskin,Beggin,68,4,6,,,,
64,-,Virgoun,Bukti,-,24,32,,,,
65,-,Once Mekel,Hilang Naluri,-,21,29,,,,
66,-,Jamal Abdillah,Takdir Penentu Segala,-,66,1,,,,
67,down,尹昔眠,奔赴星空,58,11,3,,,,
68,up,May,Sketsa Sebuah Cinta,84,14,25,,,,
69,down,Naim Daniel,Sumpah,44,2,90,,,,
70,-,黃霄雲,星辰大海,-,12,16,,,,
71,-,Wang Leehom,你不知道的事,-,19,1,,,,
72,up,Spin,Janji Kita,97,14,59,,,,
73,down,高義泰,你的眼睛像星星,23,10,6,,,,
74,-,Caliph Buskers,Hanya Mimpi,-,20,29,,,,
75,-,Jamal Abdillah,Berkorban Apa Saja,-,75,1,,,,
76,up,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),90,45,4,,,,
77,up,Iwan,Fantasia Musim Cinta,86,13,62,,,,
78,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,29,13,,,,
79,-,"东于哲, 车志立, 朱浩仁, Priscilla Abby, Pink Tan, Jeryl Lee, 何念慈 & Ribbon Ooi",我是马来西亚的孩子 (Chinese),-,79,1,,,,
80,-,Valley,Tempo,-,80,1,,,,
81,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,11,,,,
82,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,84,,,,
83,up,Sudirman,Warisan,98,50,2,,,,
84,-,Ahmad Daud,Si Manis 17,-,25,14,,,,
85,down,JJ Lin,Light Of Sanctuary,7,3,6,,,,
86,down,Happy Music Channel,Solar Reggae,35,34,2,,,,
87,-,Victor Hutabarat,Diambang Sore,-,40,2,,,,
88,up,Faizal Tahir,Ragaman,99,10,69,,,,
89,-,Aris Ariwatan,"1, 2, 3, 4",-,70,2,,,,
90,-,Manson Cheung,今天我不想做嘢,-,90,1,,,,
91,-,小藍背心,目及皆是你,-,17,1,,,,
92,down,胡66,后来遇见他,32,2,11,,,,
93,down,ARTIS KITA,KITA JAGA KITA,39,11,6,,,,
94,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,58,,,,
95,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,28,,,,
96,-,趙飛,只想說給你聽,-,96,1,,,,
97,down,Mojo,Andai Ku Bercinta Lagi,71,33,7,,,,
98,-,Sheila On 7,Dan...,-,27,15,,,,
99,down,Hlday Magik,Ring Ring (Ring Ring),79,17,4,,,,
100,down,李玉剛,剛好遇見你,60,14,23,,,,
