Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,17,,,,
2,up,Xiao-Kang Tang,我不止這樣,88,2,5,,,,
3,up,William So,愛一個人好難,3,3,9,,,,
4,up,LBI利比,小城夏天,22,4,13,,,,
5,up,Wany Hasrita & Wani Syaz,Sang Purnama,8,5,31,,,,
6,up,Naim Daniel,Mainan,18,2,46,,,,
7,up,Tati Skincare & Aziquebeats,Tati Skincare,13,7,3,,,,
8,-,告五人,給你一瓶魔法藥水,-,8,2,,,,
9,up,Rizky Febian,Hingga Tua Bersama,34,9,11,,,,
10,up,Syamel,Bila Kau Tiada,84,5,34,,,,
11,up,李吉汉,成为我,30,11,10,,,,
12,up,a-mei,Bad Boy,29,12,2,,,,
13,-,周杰倫,爸我回來了,-,13,1,,,,
14,up,"赵传, Zhao Lu & Wang Ke",我是一只小小鸟 (Live),47,14,2,,,,
15,up,ALYPH,SWIPE,16,1,4,,,,
16,down,Joji,Glimpse of Us,4,1,22,,,,
17,up,Siti Nurhaliza,Siapa Tak Mahu,17,1,103,,,,
18,-,Jackson Wang,Blow,-,18,5,,,,
19,down,Amir Masdi,Sepi Sekuntum Mawar Merah,12,3,15,,,,
20,down,Floor 88,24434,6,1,40,,,,
21,down,Iman Troye,Harum Sundal Malam,10,3,30,,,,
22,down,Khai Bahar,Oh Wanita,9,4,5,,,,
23,-,NABILA MAHARANI,BILA NANTI,-,9,30,,,,
24,down,Azarra Band & Beby Acha,Semaian Cinta,21,10,17,,,,
25,down,Jestinna Kuan & Danny Lee,一瞬間,24,9,5,,,,
26,up,Nabila Razali,Putus,32,3,51,,,,
27,-,Iman Troye,Nang,-,3,47,,,,
28,-,Ervin Ametovski,Sto Posto,-,3,24,,,,
29,up,隊長,NUNA,85,8,7,,,,
30,up,Lizzo,About Damn Time,56,26,20,,,,
31,up,Misha Omar,Sampai Bila,52,7,119,,,,
32,down,Chombi,Sayunk I Love You,25,5,4,,,,
33,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,41,22,5,,,,
34,down,Govinda & Ernie Zakri,Hal Hebat,15,4,14,,,,
35,down,G.E.M.,THE SKY,23,9,5,,,,
36,-,Jay Chou,Still Wandering,-,11,13,,,,
37,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,97,17,2,,,,
38,down,Matilda Tao,太委屈,36,36,3,,,,
39,down,Klangit,Pusing,19,7,8,,,,
40,down,Masmona,Bye Bye Baby,33,24,6,,,,
41,down,菲道尔,"人生,起起落落落落落?",14,1,3,,,,
42,up,张艺兴,面纱 (中文版),72,23,6,,,,
43,down,BLACKPINK,Pink Venom,20,1,15,,,,
44,up,"Jacky Cheung, Jane Zhang & K'naan","旗開得勝 (""Wavin' Flag"" Celebration Mix)",48,44,2,,,,
45,up,Charlie Puth,Left and Right (feat. Jung Kook),59,7,19,,,,
46,down,Grasshopper,You Are Everything,27,27,3,,,,
47,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),98,16,6,,,,
48,down,Alif Satar,Lelaki Seperti Aku,11,11,60,,,,
49,-,Alyah,Jutaan Purnama,-,10,71,,,,
50,down,Westlife,Seasons In the Sun,31,9,7,,,,
51,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,51,1,,,,
52,-,Tropika,Tropika,-,47,6,,,,
53,-,"Yoshiko Yamaguchi, 黃源 & Huang Fei Ran",海燕,-,53,1,,,,
54,-,動力火車,我很好騙,-,24,3,,,,
55,-,Judika,Aku Yang Tersakiti,-,16,38,,,,
56,down,Mayday,你的神曲 (《王者榮耀》推廣曲),43,8,2,,,,
57,-,陈文非,孤独颂歌,-,15,10,,,,
58,-,Genie Chuo,My Favorite,-,58,1,,,,
59,-,Abo,越吻越傷心,-,59,2,,,,
60,down,Sweety,櫻花草,28,17,18,,,,
61,up,Chris Yu,恋上一个人,80,61,2,,,,
62,up,Marsha Milan,KEMBALI TERANG,82,1,4,,,,
63,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",44,2,13,,,,
64,up,Jamie Miller,Here's Your Perfect,71,1,51,,,,
65,-,王力宏,改變自己,-,30,4,,,,
66,-,Shio,Void,-,63,3,,,,
67,down,Belle Lee,Trap,42,19,3,,,,
68,-,劉國暉,不在意,-,56,1,,,,
69,-,William So,男人不該讓女人流淚,-,69,1,,,,
70,down,Why Don't We,How Do You Love Somebody,62,16,13,,,,
71,down,Aizat Amdan,Hanya Kau Yang Mampu,68,19,94,,,,
72,-,Sonic Ozault,Smooth Moves,-,72,1,,,,
73,down,Ernie Zakri,Korban,26,1,23,,,,
74,-,Ippo Hafiz,Kekal Bahagia,-,33,30,,,,
75,-,Lorenn Art,Esperanza (feat. Koke Vela),-,75,1,,,,
76,-,Marat Krymov,Я тебе подарю,-,49,3,,,,
77,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,77,1,,,,
78,-,Meghan Trainor,Made You Look,-,4,1,,,,
79,-,吳克群,默劇,-,79,1,,,,
80,-,李宗盛,聽見有人叫妳寶貝,-,37,1,,,,
81,-,Aizat Amdan,Kau Aku,-,14,66,,,,
82,-,Aman Aziz,Sulit,-,11,120,,,,
83,-,REM,S.O.T (Semua Orang Tahu),-,19,66,,,,
84,-,Madam,Luka,-,19,14,,,,
85,-,KiAme,热爱105°C的你 / Super Idol,-,85,1,,,,
86,-,Reedzwann,Tercipta Satu Senyuman,-,25,1,,,,
87,-,Once Mekel,Hilang Naluri,-,21,49,,,,
88,-,蘇芮,一樣的月光,-,40,8,,,,
89,-,Hins Cheung,期待,-,89,1,,,,
90,-,The Gadys,Gelek Jambu,-,48,5,,,,
91,-,Sdanny Lee,美了没,-,91,1,,,,
92,down,TAJUL,Gurauan Berkasih,63,26,12,,,,
93,-,邱振哲,太陽,-,45,3,,,,
94,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,35,,,,
95,down,Ali Sastra,Azalia,35,35,27,,,,
96,-,Raffa Affar,Cinta Sampai Mati,-,2,25,,,,
97,-,朱主愛,老公公老婆婆,-,19,8,,,,
98,-,Stacy,Pelangi Senja,-,98,1,,,,
99,down,Hijjaz,Haji Rukun Ke 5,75,52,4,,,,
100,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,66,12,20,,,,
