Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,3,1,20,,,,
2,up,Faizal Tahir,Santai,2,1,20,,,,
3,down,Marsha Milan,KEMBALI TERANG,1,1,20,,,,
4,up,Meghan Trainor,Made You Look,15,4,16,,,,
5,up,Khai Bahar,Oh Wanita,11,4,21,,,,
6,up,Mahalini,Sisa Rasa,16,6,13,,,,
7,down,Govinda & Ernie Zakri,Hal Hebat,4,4,30,,,,
8,down,Aina Abdul,Terus Hidup,6,3,18,,,,
9,up,Dalia Farhana,Langit Yang Sama,20,2,2,,,,
10,up,Iman Troye,Nang,14,3,60,,,,
11,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),7,4,9,,,,
12,up,五月天,為你寫下這首情歌,12,5,9,,,,
13,down,Haqiem Rusli,Aku Hati dan Perasaan,5,4,34,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),33,14,7,,,,
15,up,Usop,Sejarah Cinta Ku,77,1,49,,,,
16,up,MASDO,Inilah JalanNya,27,2,6,,,,
17,up,星野,晚風告白,34,11,10,,,,
18,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,45,8,6,,,,
19,up,Misha Omar,Sampai Bila,53,7,134,,,,
20,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,19,9,,,,
21,up,JVKE,Golden Hour,40,8,21,,,,
22,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,13,,,,
23,down,Naim Daniel,Mainan,21,2,62,,,,
24,down,Qiu Feng Ze,Driftwood,23,11,5,,,,
25,-,Show Lo,愛的主場秀,-,25,4,,,,
26,up,Lil Jet,Who will be kissed,88,23,2,,,,
27,up,Why Don't We,How Do You Love Somebody,41,16,29,,,,
28,up,Madam,Luka,43,19,25,,,,
29,-,Joji,Glimpse of Us,-,1,36,,,,
30,down,Klangit,Pusing,18,7,24,,,,
31,down,TAEYANG,VIBE (feat. Jimin of BTS),8,3,7,,,,
32,up,Siti Nurhaliza,Siapa Tak Mahu,36,1,118,,,,
33,down,Jess Lee,"离别,怎么写",19,6,9,,,,
34,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,22,17,18,,,,
35,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),13,4,6,,,,
36,-,Ariana Grande,no tears left to cry,-,36,4,,,,
37,-,楊立門,似水流年,-,37,1,,,,
38,-,魚丁糸,這天 (魚版),-,38,1,,,,
39,down,Sufian Suhaimi,Ternyata Aku,10,7,23,,,,
40,down,BLACKPINK,Pink Venom,28,1,31,,,,
41,down,Nuha Bahrin & Naufal Azrin,Jika,29,8,15,,,,
42,down,TAJUL,Sedalam-Dalam Rindu,31,31,52,,,,
43,up,Aizat Amdan,Kau Aku,49,14,75,,,,
44,down,Syameer Azmi,Alah Kantoi (feat. Shee),42,25,8,,,,
45,down,Chombi,Sayunk I Love You,44,5,20,,,,
46,-,動力火車,搖滾區 (《動力火車 2023「都是因為愛」演唱會》宣傳曲 ),-,46,1,,,,
47,up,Awi Rafael,Bila Aku Jatuh Cinta,78,32,9,,,,
48,-,Tulus,Hati-Hati di Jalan,-,13,31,,,,
49,-,Lauv,I Like Me Better,-,47,7,,,,
50,-,Hazama,Aku Yang Sebenar,-,21,6,,,,
51,down,告五人,又到天黑,38,15,5,,,,
52,-,Della Wu,我愛他,-,32,9,,,,
53,up,Liza Hanim,Sejuta Maaf,62,32,6,,,,
54,up,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,96,22,4,,,,
55,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,36,3,,,,
56,-,Hwa Sa,Maria,-,12,32,76,2020-07-26,76,2020-07-26
57,up,May,Sketsa Sebuah Cinta,73,14,55,,,,
58,-,TAJUL & Wany Hasrita,Tragedi Cinta,-,5,28,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,87,1,84,1,2019-10-06,1,2019-10-06
60,down,Priscilla Abby,If Someone out there,51,30,7,,,,
61,-,任賢齊,再出發,-,33,6,,,,
62,down,Sabrina Carpenter,Nonsense,47,5,6,,,,
63,up,iR Radzi,Sempurna Waktu,76,30,5,,,,
64,-,MC Cheung Tinfu,老派約會之必要,-,64,2,,,,
65,up,Lyodra & Andi Rianto,Sang Dewi,82,65,2,,,,
66,down,Elizabeth Tan,Narsis (feat. Zynakal),60,50,6,,,,
67,-,Amy Mastura,Jawapan Kasih,-,14,65,,,,
68,up,Nicky Youre & Dazy,Sunroof,89,1,31,,,,
69,down,Wany Hasrita & Wani Syaz,Sang Purnama,17,5,46,,,,
70,-,Andmesh,Cinta Luar Biasa,-,2,64,,,,
71,-,Spin,Janji Kita,-,14,89,,,,
72,-,3P,我的媽呀,-,1,5,,,,
73,up,Jinbara,Kasihnya Laila,86,28,49,,,,
74,-,윤미래,Always (Instrumental),-,47,1,,,,
75,down,Alif Satar & The Locos,Anugerah Terindah,72,2,46,,,,
76,-,Billie Wang,傻瓜就是我,-,76,1,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,52,2,,,,
78,-,Syamel,Bila Kau Tiada,-,5,45,,,,
79,down,Ava Max,Ghost,65,65,4,,,,
80,-,Dadilia Band,Kau Pilih Dia,-,80,1,,,,
81,down,NewJeans,Ditto,9,9,7,,,,
82,up,Luqman Podolski,Bahaya,84,65,3,,,,
83,down,Bunga,Buai,25,14,6,,,,
84,down,Rizky Febian,Hingga Tua Bersama,58,9,21,,,,
85,-,Mario G klau,Semata Karenamu,-,29,1,,,,
86,-,Karencici,R&B GIRL feat. KnowKnow,-,26,1,,,,
87,down,Nabila Razali,Putus,61,3,66,,,,
88,-,Show Lo,I'll Get Used To It,-,88,1,,,,
89,down,Neeta,Hanya Mimpi,24,3,30,,,,
90,-,Adzrin,Jalan Cinta,-,56,1,,,,
91,-,黄仲昆,有多少愛可以重來,-,91,1,,,,
92,-,Zhang Yuan,仰望星云,-,91,2,,,,
93,down,Alyah,Jutaan Purnama,91,10,83,,,,
94,-,Ismail Izzani,Sabar,-,28,5,,,,
95,down,Arief,Satu Rasa Cinta,64,46,3,,,,
96,-,Anuar Zain,Bila Resah,-,96,1,,,,
97,-,Estranged,Itu Kamu,-,23,24,,,,
98,-,Safura,Sedalam Mana Cintamu,-,34,18,,,,
99,-,Jonas Brothers,Sucker,-,16,15,32,2019-10-06,32,2019-10-06
100,-,NABILA MAHARANI,BILA NANTI,-,9,34,,,,
