Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,2,1,17,,,,
2,up,万瑶,线上的爱,5,2,10,,,,
3,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,63,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,32,,,,
5,down,Sufian Suhaimi,Menggenggam Bahagia,3,2,30,,,,
6,down,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,45,,,,
7,up,Projector Band,Sinar Pelangi,12,6,24,,,,
8,down,ZICO,SPOT! (feat. JENNIE),7,7,7,,,,
9,up,Nadhif Basalamah,penjaga hati,15,5,24,,,,
10,down,Usop,Gelora,9,7,20,,,,
11,up,Hael Husaini,Diam,11,7,20,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),20,8,11,,,,
13,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",16,4,9,,,,
14,up,Iera Milpan,Retak Hatiku,19,3,44,,,,
15,up,Aina Abdul,Jangan Mati Rasa Itu,21,5,35,,,,
16,up,ALYPH,Dari Jauh,17,16,5,,,,
17,down,菲道尔,友谊长存,13,13,8,,,,
18,down,Marsha Milan,Hening Rindu,10,10,3,,,,
19,down,Haqiem Rusli,Sangkar Derita,14,3,10,,,,
20,down,Fadhilah Intan,Dawai,18,2,34,,,,
21,down,Ernie Zakri & Ade Govinda,Masing Masing,8,8,16,,,,
22,up,LAY,Psychic,24,22,5,,,,
23,up,陳嘉樺,別再留下,54,23,2,,,,
24,up,NewJeans,Bubble Gum,40,24,2,,,,
25,up,Zizan Razak & SonaOne,Chentaku,25,25,3,,,,
26,down,Faizal Tahir,OK,22,10,35,,,,
27,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,26,1,34,,,,
28,up,Taylor Swift,Fortnight (feat. Post Malone),78,28,2,,,,
29,up,徐凱,也許在別的星空,41,29,9,,,,
30,up,李榮浩,名字,50,30,7,,,,
31,up,Aepul Roza,I L U,84,31,4,,,,
32,-,Hijjaz,Panggilan Haji,-,32,1,,,,
33,up,邱鋒澤 & 艾薇,一起寂寞,69,28,6,,,,
34,-,Drama Band,Biarkanlah,-,28,52,,,,
35,-,Faizal Tahir,Ragaman,-,10,108,,,,
36,down,Ara Johari,Bunga,27,27,24,,,,
37,up,BABYMONSTER,SHEESH,38,24,8,,,,
38,up,Khai Bahar,Oh Wanita,39,4,65,,,,
39,-,FS (Fuying & Sam),每當風起,-,39,1,,,,
40,-,Sudirman,Balik Kampung,-,2,20,,,,
41,up,Klangit,Pusing,71,7,73,,,,
42,down,Dua Lipa,Training Season,28,21,10,,,,
43,-,Siti Nurhaliza,Anta Permana,-,30,20,,,,
44,up,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),94,33,8,,,,
45,-,De Fam,Alamak Raya Lagi!,-,1,8,,,,
46,down,ILLIT,Magnetic,23,9,11,,,,
47,down,Fahimi,Angau,36,33,15,,,,
48,-,卓文萱,愛的城堡,-,48,1,,,,
49,-,DIOR,如果那通電話有接通,-,49,1,,,,
50,-,P. Ramlee,Suara Takbir,-,50,4,,,,
51,-,TFBOYS,Be With You,-,38,8,,,,
52,-,告五人,在這座城市遺失了你,-,16,5,,,,
53,-,M.Nasir,Satu Hari Di Hari Raya,-,2,25,,,,
54,-,Marsha Milan,Dulu Kini Dan Akhirnya,-,8,8,,,,
55,down,Dana Salah,Ya Tal3een,32,32,2,,,,
56,-,任賢齊,再出發,-,33,7,,,,
57,-,Rizky Febian,Bermuara (feat. Mahalini),-,57,1,,,,
58,-,aespa,Armageddon,-,58,1,,,,
59,up,Aziz Harun,Jangan,72,44,4,,,,
60,down,Shiha Zikir,Irama,51,32,4,,,,
61,-,李俊颉,別說再等一下,-,27,23,,,,
62,-,Li Ronghao,李白,-,62,4,,,,
63,-,Wang Leehom,你不知道的事,-,19,13,,,,
64,down,Floor 88,24434,49,1,98,,,,
65,-,趙露思,Whatever,-,11,14,,,,
66,-,Hijjaz,Takbir Raya,-,66,1,,,,
67,-,采子 & 文慧如,Sunny Day,-,67,1,,,,
68,-,Namewee,五百,-,68,2,,,,
69,down,Andi Bernadee,Satu Peluang,63,38,12,,,,
70,-,Sabrina Carpenter,Espresso,-,70,2,,,,
71,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,71,1,,,,
72,down,Syamel,Kau Pun Sama,52,25,5,,,,
73,up,Faizal Tahir,Santai,77,1,73,,,,
74,-,Jeryl Lee,光所在的地方,-,45,8,,,,
75,down,Yoga Lin,Who Doesn’t Wanna,67,37,7,,,,
76,-,JJ Lin,Practice Love,-,76,2,,,,
77,-,Crystal Ong,四方形,-,77,1,,,,
78,down,Jung Kook & Latto,Seven,31,1,42,,,,
79,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,14,,,,
80,down,Tiara Andini,Kupu - Kupu,76,43,4,,,,
81,-,Aldisyah,Sehati Sejiwa,-,13,28,,,,
82,-,筷子兄弟,父親,-,23,5,,,,
83,-,FS (Fuying & Sam) & Priscilla Abby,小时光,-,17,4,,,,
84,-,莫文蔚,呼吸有害,-,84,1,,,,
85,down,Dayang Nurfaizah & Amir Masdi,Debu,53,50,10,,,,
86,-,Alisa Galper,Nightfall,-,86,1,,,,
87,-,Tiger Hu,碧血丹心,-,87,1,,,,
88,down,Michael Heart,We Will Not Go Down (Song for Gaza),30,30,7,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,5,58,,,,
90,-,Faizal Tahir & Dato' M. Nasir,Campak Bintang,-,90,1,,,,
91,-,SEVENTEEN,MAESTRO,-,51,4,,,,
92,-,Opick,Haji,-,12,5,,,,
93,down,Caliph Buskers,Hanya Mimpi,47,20,45,,,,
94,-,Shawn Mendes,Treat You Better,-,50,5,,,,
95,-,Hael Husaini,Jampi,-,9,74,,,,
96,-,Jia Jia,勇者的浪漫,-,96,1,,,,
97,-,彭佳慧,敲敲我的頭,-,97,1,,,,
98,-,Della Wu,一樣的月光,-,46,5,,,,
99,-,Zhang Zhe Han,No.1 Player,-,41,3,,,,
100,-,Ismail Izzani,Bidadari,-,100,1,,,,
