Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
2,up,Andmesh,Cinta Luar Biasa,5,2,0,,,,
3,up,Bazzi,I.F.L.Y.,6,2,0,,,,
4,down,Floor88,Hutang,3,1,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
6,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,8,5,0,,,,
7,down,Naim Daniel,Sumpah,4,2,0,,,,
8,down,Baby Shima,Pura Pura Bujang,7,6,0,,,,
9,up,Maroon 5,Memories,23,1,0,36,2019-10-06,2,2019-11-17
10,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,10,0,,,,
11,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),16,8,0,,,,
12,up,Alif Satar,I Want You To Love Me,14,4,0,,,,
13,up,Han Byul,Luka Dan Bahagia,28,13,0,,,,
14,down,Hael Husaini,Hari Ini,9,4,0,,,,
15,down,Siti Nordiana & Khai Bahar,Satukan Rasa,11,4,0,,,,
16,down,Black,Leraikan,13,13,0,,,,
17,up,Neeta,Ruang Mimpi,32,17,0,,,,
18,up,Misha Omar,Sampai Bila,24,7,0,,,,
19,down,Dayang Nurfaizah,Sebentar,18,11,0,,,,
20,up,Grasshopper,忘情森巴舞,95,20,0,,,,
21,down,Taylor Swift,Lover,15,12,0,38,2019-10-06,27,2019-11-03
22,down,Muna Shahirah,Teguh Setia,20,4,0,,,,
23,up,Della Wu,搭錯車 (feat. 王柏森 & 蕭景鴻),26,13,0,,,,
24,up,Faizal Tahir,Ratu,49,5,0,,,,
25,up,Ava Max,So Am I,41,13,0,69,2019-10-06,69,2019-10-06
26,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,16,0,64,2019-10-06,63,2019-10-20
27,down,Music Street,정신이 나갔었나봐,21,20,0,,,,
28,up,Stacy,Khayal,35,9,0,,,,
29,down,JJ Lin,The Right Time,10,10,0,,,,
30,up,Dua Lipa & BLACKPINK,Kiss and Make Up,43,24,0,,,,
31,up,Shawn Mendes,If I Can't Have You,39,4,0,63,2019-10-06,63,2019-10-06
32,down,Andi Bernadee,Donde,29,4,0,,,,
33,up,Lauv,Sad Forever,36,26,0,,,,
34,up,Eric Chou,Freedom,44,26,0,,,,
35,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),12,1,0,,,,
36,up,Jonas Brothers,Sucker,67,16,0,32,2019-10-06,32,2019-10-06
37,up,Joker Xue,木偶人,58,24,0,,,,
38,up,Nicole Lai,电光火石,51,28,0,,,,
39,up,Usop,Selamanya,46,7,0,,,,
40,down,Ziana Zain,Puncak Kasih,38,18,0,,,,
41,-,Beds and Beats,One Touch,-,30,0,,,,
42,up,Amir Masdi,Kau Sakiti,45,3,0,,,,
43,-,Akim And The Majistret,Yang Satu,-,3,0,,,,
44,down,Faizal Tahir,Ragaman,34,10,0,,,,
45,up,Ernie Zakri,Ku Bersuara,55,9,0,,,,
46,-,Ezad Lazim,Demi Cinta,-,40,0,,,,
47,up,Siti Nurhaliza,Anta Permana,54,32,0,,,,
48,up,Camila Cabello,Liar,75,3,0,23,2019-10-06,14,2019-10-27
49,down,Sarah Suhairi,Rise and Fall,42,16,0,,,,
50,up,Selena Gomez,Back to You,50,23,0,,,,
51,down,Zack Zakwan,Kenangan,30,19,0,,,,
52,down,Ara Johari,Paku,48,23,0,,,,
53,up,Drama Band,Drama,66,24,0,,,,
54,down,Normani,Motivation,40,32,0,79,2019-10-06,77,2019-10-13
55,up,Siti Nurhaliza,Kasihku Selamanya,72,55,0,,,,
56,down,FS (Fuying & Sam) & Priscilla Abby,小时光,17,17,0,,,,
57,down,Della Wu,一樣的月光,52,46,0,,,,
58,up,Armada,Asal Kau Bahagia,63,22,0,,,,
59,down,Fieya Julia,Seperti Ini,53,10,0,,,,
60,-,Taylor Swift,Cruel Summer,-,33,0,,,,
61,up,Sarah Raissuddin,Semakin,69,11,0,,,,
62,-,Astro Radio All Stars,Suara Malaysia,-,1,0,,,,
63,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",47,42,0,,,,
64,down,Syamel & Ernie Zakri,Takkan Terlerai,37,26,0,,,,
65,down,Sufian Suhaimi & Amira Othman,Takkan Merubah,57,4,0,,,,
66,-,Daniel Lee,現在很想見你,-,66,0,,,,
67,-,Ara Johari,Bunga,-,31,0,,,,
68,down,Alyah,Meluruh,27,20,0,,,,
69,down,Why Don't We,What Am I,25,10,0,,,,
70,down,Floor88,Aqilah,56,36,0,,,,
71,-,Marshmello & Kane Brown,One Thing Right,-,44,0,90,2019-10-06,16,2019-11-03
72,down,Ava Max,Sweet but Psycho,68,24,0,77,2019-10-06,77,2019-10-06
73,down,Ismail Izzani,Cinta,59,15,0,,,,
74,down,Namewee,流浪狗 (feat. 蕭敬騰),33,24,0,,,,
75,-,Hazama,Relakan Jiwa,-,34,0,,,,
76,down,Haqiem Rusli,Tergantung Sepi,60,29,0,,,,
77,-,Handy Black,Kau Yg Bernama Seri,-,72,0,,,,
78,up,Wany Hasrita,Menahan Rindu,85,11,0,,,,
79,down,Zizan Razak & Ismail Izzani,Berserah,61,10,0,,,,
80,-,Syafiq Farhain,Demi Setia,-,35,0,,,,
81,down,Katy Perry,Never Really Over,76,8,0,79,2019-10-06,79,2019-10-06
82,-,Visa,Untukmu Selamanya,-,31,0,,,,
83,-,Floor88,Zalikha,-,12,0,,,,
84,down,Iwan,Fantasia Musim Cinta,73,13,0,,,,
85,-,Evan Yo,Veneer (feat. Eve Ai),-,85,0,,,,
86,-,Bill & Brod,Madu Dan Racun,-,23,0,,,,
87,down,Hael Husaini,Jampi,74,9,0,,,,
88,-,Ziana Zain,Madah Berhelah,-,40,0,,,,
89,-,Pets Tseng,Nothing Can't Love,-,89,0,,,,
90,-,Amelina,Di Dadaku Ada Kamu,-,74,0,,,,
91,-,Aisyah Aziz,Bila Entah,-,50,0,,,,
92,-,Andi Bernadee,Satu Peluang,-,38,0,,,,
93,down,MASDO,Malam Pesta Rock N Roll,77,63,0,,,,
94,-,Alessia Cara,Okay Okay,-,47,0,,,,
95,-,Bebe Rexha,Last Hurrah,-,43,0,,,,
96,-,Leo Ku,愛得太遲,-,78,0,,,,
97,down,Ariana Grande,"thank u, next",62,61,0,,,,
98,down,Hael Husaini & Dayang Nurfaizah,Haram,90,50,0,,,,
99,-,The Vella,Benarkah Aku Yang Berdosa?,-,65,0,,,,
100,-,Pakho Chau,我不要被你記住,-,100,0,,,,
