Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumosauna,Sumosauna,11,1,12,,,,
2,up,Floor 88,Chikadun,5,1,57,,,,
3,up,Yuka Kharisma,Noir Noir Noir,79,1,8,,,,
4,up,Spin,Malam Semakin Dingin,6,4,6,,,,
5,-,Daniele Zanesi,"Ehi, ciao",-,1,28,,,,
6,up,Stevan Pasaribu,Belum Siap Kehilangan,7,1,13,,,,
7,down,Jamie Miller,Here's Your Perfect,3,1,26,,,,
8,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,-,1,1,,,,
9,down,Alif Satar & The Locos,Anugerah Terindah,2,2,20,,,,
10,up,Iman Troye,Nang,12,3,9,,,,
11,down,Glass Animals,Heat Waves,9,6,11,75,2021-02-28,71,2021-03-07
12,up,Siti Nurhaliza,Siapa Tak Mahu,22,1,62,,,,
13,down,Olivia Rodrigo,happier,10,5,24,,,,
14,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,4,,,,
15,-,Sunrise Explosion,Fireworks,-,15,1,,,,
16,-,黎嘉浩,过好中国年,-,12,1,,,,
17,-,MC 張天賦,Good Time,-,17,1,,,,
18,up,Misha Omar,Tanpa Rela,31,1,67,,,,
19,up,Nanyqish & Waris,Nanyqish,56,7,24,,,,
20,up,Nabila Razali,Putus,20,3,5,,,,
21,up,Lia Aziz,Kucu Kuca,25,21,4,,,,
22,down,Naim Daniel,Mainan,17,2,6,,,,
23,-,蕭敬騰,最最愛,-,23,1,,,,
24,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,21,20,7,,,,
25,up,Måneskin,Beggin,26,4,24,,,,
26,up,Spin,Janji Kita,44,14,69,,,,
27,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,49,,,,
28,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,37,,,,
29,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),84,29,3,,,,
30,up,Aman Aziz,Sulit,91,11,94,,,,
31,-,小蓝背心,我怕来者不是你,-,29,7,,,,
32,-,东方依依,财神到财神笑,-,32,1,,,,
33,up,鄧紫棋,兩個自己,61,17,3,,,,
34,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),27,14,25,,,,
35,down,DOLLA,Berani,18,4,12,,,,
36,-,許光漢,別再想見我,-,12,15,,,,
37,-,Alyah,Jutaan Purnama,-,10,49,,,,
38,-,木曜4超玩,Bring you to life,-,35,1,,,,
39,down,Faye Wong,紅豆,14,14,4,,,,
40,-,salem ilese,Hey Siri,-,40,2,,,,
41,up,Aizat Amdan,Kau Aku,41,14,44,,,,
42,up,Aizat Amdan,Sampai Ke Hari Tua,64,9,96,,,,
43,-,Jin Zhi Wen,自娱自乐 (和声伴奏版),-,18,1,,,,
44,up,Faizal Tahir,Ragaman,52,10,84,,,,
45,-,邱振哲,太陽,-,45,1,,,,
46,up,Gayle,abcdefu,60,3,5,,,,
47,-,JJ Lin,After The Rain,-,47,1,,,,
48,-,Mr.,最重要,-,13,1,,,,
49,down,Black Hanifah,Hanyut,33,33,7,,,,
50,-,Ali Sastra,Azalia,-,35,1,,,,
51,up,Slam,Nur Kasih,78,41,5,,,,
52,down,Yise Loo,小幸福,32,24,5,,,,
53,-,孫燕姿,匿名萬歲,-,53,1,,,,
54,-,Def-Gab-C,Ibu Kota Cinta,-,15,52,,,,
55,up,dhruv,double take,58,8,28,,,,
56,-,Sandy Lam,至少還有你 (鋼琴版),-,35,2,,,,
57,-,TAJUL,Izinkan Aku,-,41,12,,,,
58,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),100,12,86,,,,
59,-,Bensound,Happiness,-,19,1,,,,
60,up,MROS,Arta Berita,89,10,17,,,,
61,-,席丹,《人鬼不了情》电影原声带,-,2,30,,,,
62,down,Sufian Suhaimi,Cinta Tak Bertepi,53,52,10,,,,
63,down,Conan Gray,Telepath,30,29,4,,,,
64,-,Eason Chan,淘汰,-,64,1,,,,
65,-,Moloko,100%,-,65,2,,,,
66,-,Jyin Poh,Blue Dreams,-,56,3,,,,
67,-,Khai Bahar,Bayang,-,49,3,,,,
68,down,Taylor Swift,All Too Well (Taylor's Version),36,34,6,,,,
69,-,Faizal Tahir,Fire & Water,-,20,29,,,,
70,-,庞琂予,You're so funny,-,44,3,,,,
71,-,Izam EYE,Izinkan Selamanya Namamu Dihati,-,71,1,,,,
72,-,Sammi Cheng,感情線上,-,39,2,,,,
73,-,Rachel Liang,最幸褔的事,-,73,1,,,,
74,-,A-Wall,Loverboy,-,32,12,,,,
75,-,Fenny Bauty,Belenggu Rindu,-,16,1,,,,
76,-,Nelly Furtado,I'm Like a Bird,-,76,1,,,,
77,-,M.Nasir,Hati Emas,-,59,4,,,,
78,-,Ruby Di Fei,90后,-,24,23,,,,
79,-,Della Wu,我愛他,-,32,1,,,,
80,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),76,63,5,,,,
81,-,鼓鼓 呂思緯,簽收我的心 (電影《再說一次我願意》插曲),-,81,1,,,,
82,-,Daiyan Trisha,Penat (feat. TUJU),-,64,1,,,,
83,-,"Lin Zhen Qian, Mei Sim, 黄一飞, Chen Wei Zhi, Huang Yu Min, 陈昭伶, Darren, 梁宝仪, 李玉钦 & JieYing Tha",虎你过好年 (hokkien song),-,3,1,,,,
84,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Ceng Yao Zu, Kai Xin, LIN Bai & 陳麗媚",佳年,-,3,1,,,,
85,-,林俊傑,將故事寫成我們,-,85,1,,,,
86,-,UKAYS,I Love You I Miss You,-,5,23,,,,
87,-,Ronnie Hussein,Dikoyak Waktu,-,15,28,,,,
88,down,Ahmad Daud,Si Manis 17,29,25,23,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,87,1,71,1,2019-10-06,1,2019-10-06
90,-,MASDO,Bercanda Di Malam Indah,-,25,20,,,,
91,down,Akim Ahmad,Bayang,68,32,10,,,,
92,down,Doja Cat,Woman,70,23,7,,,,
93,-,Pharrell Williams,Happy (Live),-,93,1,,,,
94,-,Mojo,Andai Ku Bercinta Lagi,-,33,16,,,,
95,-,Timmy & Sri Ram Parthasarathy,Dhill Dhill,-,95,1,,,,
96,down,Naim Daniel,Sumpah,75,2,108,,,,
97,-,Mai Meng,野百合也有春天,-,97,1,,,,
98,-,Jacky Cheung,壯志驕陽,-,24,1,,,,
99,-,Wang Leehom,心跳,-,99,1,,,,
100,-,Drama Band,Biarkanlah,-,28,24,,,,
