Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAG,Bantal Hotel 7 Bintang,3,1,2,,,,
2,up,Sumosauna,Sumosauna,2,1,18,,,,
3,up,Daniele Zanesi,"Ehi, ciao",7,1,34,,,,
4,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,11,,,,
5,-,Jacky Cheung,袛想一生跟你走,-,5,1,,,,
6,up,Nabila Razali,Putus,9,3,12,,,,
7,up,Li Ronghao,Equivalence Relation (feat. aMEI),19,6,6,,,,
8,up,Justin Bieber,Ghost,12,1,8,62,2021-03-28,62,2021-03-28
9,up,Naim Daniel,Mainan,13,2,13,,,,
10,up,Glass Animals,Heat Waves,18,6,18,75,2021-02-28,71,2021-03-07
11,down,Iman Troye,Nang,8,3,16,,,,
12,down,Usop,Sejarah Cinta Ku,11,1,6,,,,
13,up,Charlie Puth,Light Switch,23,3,5,,,,
14,up,Nanyqish & Waris,Nanyqish,15,7,31,,,,
15,down,Floor 88,Chikadun,6,1,64,,,,
16,-,Nabila Maharani,Belum Siap Kehilangan,-,16,1,,,,
17,up,Stevan Pasaribu,Belum Siap Kehilangan,26,1,20,,,,
18,down,告五人,好不容易 (《華燈初上》片尾曲),16,6,5,,,,
19,down,程響,時光洪流,14,14,3,,,,
20,up,Misha Omar,Tanpa Rela,90,1,74,,,,
21,up,Wayne Huang,Fly Freely,63,19,10,,,,
22,down,Alif Satar & The Locos,Anugerah Terindah,10,2,27,,,,
23,up,Della Wu,天使,94,23,3,,,,
24,up,Syamel,Bila Kau Tiada,24,5,2,,,,
25,up,Jamie Miller,Here's Your Perfect,28,1,33,,,,
26,-,大籽,白月光与朱砂痣,-,26,1,,,,
27,down,TAJUL & Wany Hasrita,Tragedi Cinta,21,5,3,,,,
28,up,Gayle,abcdefu,37,3,11,,,,
29,down,Amir Masdi,Esok,25,25,15,,,,
30,up,MASDO,Janji Manis,61,30,2,,,,
31,-,Maajun Nenda,Maajun Nenda,-,31,2,,,,
32,down,鄧紫棋,兩個自己,20,17,8,,,,
33,down,Siti Nurhaliza,Siapa Tak Mahu,22,1,68,,,,
34,-,Harry Styles,Watermelon Sugar,-,3,60,85,2019-11-17,2,2020-08-23
35,-,Josh Wynter,Family Contest,-,1,1,,,,
36,up,Aman Aziz,Sulit,59,11,101,,,,
37,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,45,,,,
38,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,30,1,56,,,,
39,-,JJ Lin,We Will,-,4,5,,,,
40,-,ManLi,你是如此的难以忘记,-,40,1,,,,
41,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,40,,,,
42,up,Arief,Hendaklah Cari Pengganti,74,36,2,,,,
43,down,GAYLE,abc (nicer),36,9,4,,,,
44,down,Sobella & NINETY88,Sobella - Ninety88,29,8,44,,,,
45,up,MC 張天賦,Good Time,84,17,6,,,,
46,-,Bensound,Happiness,-,19,6,,,,
47,up,Conan Gray,Telepath,56,29,11,,,,
48,-,Floor 88,24434,-,1,1,,,,
49,down,Vchuan Tan,Being a Man,42,42,5,,,,
50,-,Hubert Wu,I Don't Feel Like Working Today,-,50,7,,,,
51,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,31,,,,
52,up,afieq shazwan,Layu Di Hujung Mekar,55,43,6,,,,
53,down,Jasmine Thompson & Calum Scott,love is just a word,49,49,7,,,,
54,-,JJ Lin,Bedroom (feat. Anne-Marie),-,4,32,,,,
55,-,Jay Chou,菊花台,-,55,1,,,,
56,down,Måneskin,Beggin,51,4,31,,,,
57,down,DOLLA,Berani,39,4,17,,,,
58,-,陳立農,青春的酸也很甜,-,58,1,,,,
59,up,Supercube,Supercube,68,12,10,,,,
60,-,G.E.M.,Double You,-,9,1,,,,
61,-,TWICE,Feel Special,-,61,1,38,2019-10-06,38,2019-10-06
62,-,ENHYPEN,Polaroid Love,-,60,1,,,,
63,-,Mayday,終結孤單 (LIVE),-,63,1,,,,
64,-,Daiyan Trisha,Penat (feat. TUJU),-,64,5,,,,
65,-,DOLLA,BAD,-,19,1,,,,
66,-,Zack Tabudlo,Give Me Your Forever,-,66,1,,,,
67,-,REM,S.O.T (Semua Orang Tahu),-,19,53,,,,
68,down,蘇芮,一樣的月光,40,40,4,,,,
69,-,MASDO,Bercanda Di Malam Indah,-,25,21,,,,
70,-,Sufian Suhaimi,Cinta Tak Bertepi,-,52,14,,,,
71,up,Azzam Sham,Bila Cinta Di Dusta,88,38,3,,,,
72,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,58,10,3,,,,
73,-,Alif Satar,Lelaki Seperti Aku,-,11,46,,,,
74,-,Armada,Penantian,-,18,2,,,,
75,down,Siti Nordiana & Bunga,Amaran,66,37,5,,,,
76,-,Jacky Cheung,壯志驕陽,-,24,5,,,,
77,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,9,12,,,,
78,-,Stephanie Poetri,I Love You 3000,-,48,1,,,,
79,-,Cass Phang,Jailbird (Remastered),-,79,2,,,,
80,-,Sammi Cheng,捨不得你,-,69,3,,,,
81,down,Sammi Cheng,玻璃鞋,71,71,2,,,,
82,down,Ali Sastra,Azalia,41,35,8,,,,
83,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,74,,,,
84,down,Jaspers,等你回來,31,31,2,,,,
85,-,Eason Chan,Shall We Talk,-,85,1,,,,
86,-,Arief,Haruskah Aku Mati,-,62,7,,,,
87,-,Hattan,Memburu Rindu,-,87,1,,,,
88,-,Baby Shima,Lalai,-,60,3,,,,
89,down,Naim Daniel,Sumpah,38,2,113,,,,
90,down,Black Hanifah,Hanyut,80,33,11,,,,
91,-,庞琂予,You're so funny,-,44,4,,,,
92,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,86,28,3,,,,
93,-,Lan Cahaya,Kak Lina,-,76,5,,,,
94,-,レスリー・チャン,風再起時,-,94,1,,,,
95,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,51,2,,,,
96,-,Della Wu,我愛他,-,32,3,,,,
97,-,艾薇,失重前幸褔,-,9,10,,,,
98,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,82,57,3,,,,
99,down,V.E.,Pop Ye Ye,81,20,31,,,,
100,-,Ronnie Hussein,Dikoyak Waktu,-,15,31,,,,
