Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,11,,,,
2,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,6,100,2020-08-30,3,2020-09-06
3,up,Siti Nurhaliza,Jerat Percintaan,11,1,31,,,,
4,up,Izzryn Irfan,Aku Terima Nikahnya,36,4,2,,,,
5,down,AKIM & Stacy,Aku Kau dan Muzik,2,1,33,,,,
6,up,DOLLA,Dolla Make You Wanna,12,1,12,,,,
7,up,Shima,Hilangmu Tanpa Rela,35,7,2,,,,
8,down,Klangit,Aku Masih Di Sini,5,5,3,,,,
9,down,Amir Masdi,Asmara,4,4,29,,,,
10,up,Hafiz Suip & Adira,Takdir Tercipta,15,1,42,,,,
11,down,Harry Styles,Watermelon Sugar,6,3,25,85,2019-11-17,2,2020-08-23
12,-,Sally Yeh & Alex To,信自己,-,12,1,,,,
13,up,Naim Daniel,Sumpah,13,2,48,,,,
14,up,Achey,Sakit,14,2,39,,,,
15,down,Neeta,Hanya Mimpi,8,3,7,,,,
16,up,Azlan & The Typewriter,Jangan Khianati Aku,42,10,38,,,,
17,up,Maroon 5,Memories,21,1,48,36,2019-10-06,2,2019-11-17
18,down,Andmesh,Hanya Rindu,16,5,19,,,,
19,down,Aina Abdul,Sumpah,18,10,34,,,,
20,up,Adzrin,Bagai Lagu Indah,26,9,26,,,,
21,up,Conan Gray,Heather,23,6,5,44,2020-08-23,15,2020-09-13
22,down,Usop,Selamanya,19,7,48,,,,
23,up,Hwa Sa,Maria,28,12,6,76,2020-07-26,76,2020-07-26
24,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),30,1,48,,,,
25,up,Hael Husaini,Bujang,50,5,5,,,,
26,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),31,12,32,,,,
27,down,Misha Omar,Sampai Bila,17,7,45,,,,
28,-,Ekamatra,Hanya Satu Persinggahan,-,28,1,,,,
29,up,Kucaimars,Mudah Bagimu,44,1,12,,,,
30,down,Aiman Tino,Dendam Simpati,20,10,15,,,,
31,down,Faizal Tahir,Ragaman,24,10,41,,,,
32,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",87,17,34,,,,
33,up,Spin,Janji Kita,39,14,24,,,,
34,up,Chombi,Rindu Rindu,34,34,8,,,,
35,down,Hael Husaini,Jampi,22,9,44,,,,
36,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,6,3,,,,
37,-,Laksamana,Gugurnya Bunga Cinta,-,37,3,,,,
38,up,TFBOYS,Be With You,45,38,4,,,,
39,up,Tate McRae,you broke me first,60,6,2,81,2020-08-23,15,2020-11-15
40,up,Aizat Amdan,Sampai Ke Hari Tua,51,9,38,,,,
41,-,Aldisyah,Sehati Sejiwa,-,13,2,,,,
42,up,Drama Band,Satu-Satu (feat. Ag Coco),62,19,41,,,,
43,down,Megat Rahim,Sudahlah,38,6,25,,,,
44,up,Sarah Raissuddin,Semakin,83,11,15,,,,
45,up,Wany Hasrita,Menahan Rindu,53,11,30,,,,
46,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],52,11,34,,,,
47,up,Tuah Adzmi,Kecewa (Single),66,3,13,,,,
48,down,Andmesh,Cinta Luar Biasa,29,2,42,,,,
49,down,Adira Suhaimi,Maaf,33,8,25,,,,
50,down,薛之謙,天外來物,40,14,8,,,,
51,down,Aman Aziz,Sulit,32,11,38,,,,
52,down,Alexander 23,IDK You Yet,49,38,5,,,,
53,-,Def-Gab-C,Ibu Kota Cinta,-,15,30,,,,
54,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],27,9,11,,,,
55,up,Masya Masyitah,Hapus,64,7,9,,,,
56,down,Azlan & The Typewriter & YonnyBoii,Kelabu,55,34,8,,,,
57,-,Floor88,Aqilah,-,36,24,,,,
58,up,Chubb-E,Padan Muka,73,3,19,,,,
59,-,Visa,Untukmu Selamanya,-,31,10,,,,
60,up,Syamel,Curang,86,11,39,,,,
61,-,Rafeah Buang,Sayang Di Sayang,-,61,1,,,,
62,up,Nastia,Rapuh,65,19,30,,,,
63,up,De Fam,Panas,79,5,45,,,,
64,up,Fieya Julia,Seperti Ini,93,10,33,,,,
65,-,Ara Johari,Bunga,-,31,13,,,,
66,-,Ronnie Hussein,Dikoyak Waktu,-,15,12,,,,
67,up,Azarra Band & Beby Acha,Jaga Jaga,69,13,17,,,,
68,down,Yuka Kharisma,Kecewa,7,6,3,,,,
69,down,Sisson,Kena Buat,68,36,12,,,,
70,-,peterpan,Mungkin Nanti,-,25,9,,,,
71,-,AKIM,Mewangi,-,71,2,,,,
72,-,Once Mekel,Hilang Naluri,-,21,9,,,,
73,-,Marc Anthony,My Baby You,-,73,1,,,,
74,-,Ara Johari,Racun Hati,-,10,37,,,,
75,-,Exist,Rahsia Pohon Cemara,-,66,1,,,,
76,-,Floor88,Hutang,-,1,47,,,,
77,down,Keira Costelloe,Tell Me,76,76,4,,,,
78,-,Armada,Asal Kau Bahagia,-,22,19,,,,
79,down,Alyah,Cintaiku,37,11,30,,,,
80,-,Aishah,Kau Yang Istimewa,-,38,2,,,,
81,-,冷顯達,愛情與我無關,-,52,3,,,,
82,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,4,,,,
83,down,Exist,Langkah Seiringan,43,43,2,,,,
84,-,KRU & Zizan Razak,Adiwira,-,55,4,,,,
85,-,Handy Black,Kau Yg Bernama Seri,-,72,2,,,,
86,-,Aida Agil,Segalanya Pasti,-,42,18,,,,
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,35,52,2019-12-15,22,2020-02-02
88,up,Exists,Mengintai Dari Tirai Kamar (Buih Jadi Permadani),98,28,5,,,,
89,-,Anne-Marie,2002,-,32,19,,,,
90,-,Ramlah Ram,Masar Cinta,-,1,6,,,,
91,-,Misha Omar,Tanpa Rela,-,1,1,,,,
92,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,72,3,46,,,,
93,down,Amylea & Kaer,Selalu Denganmu,57,41,9,,,,
94,-,SAMSONS,Kenangan Terindah,-,29,26,,,,
95,-,Ippo Hafiz,Kekal Bahagia,-,33,16,,,,
96,-,Black Dog Bone,Si Gadis Ayu,-,39,3,,,,
97,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,26,,,,
98,-,Syamel,Lebih Sempurna,-,56,5,,,,
99,-,Tuah Adzmi,Insan Kau Cinta (Single),-,10,26,,,,
100,-,Faizal Tahir,Assalamualaikum,-,100,1,,,,
