Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,19,,,,
2,up,Dalia Farhana,Langit Yang Sama,3,2,22,,,,
3,up,Faizal Tahir,Santai,5,1,40,,,,
4,up,Henry Moodie,drunk text,19,4,17,,,,
5,down,Jung Kook & Latto,Seven,4,1,3,,,,
6,down,NewJeans,Super Shy,2,2,5,,,,
7,up,Sabrina Carpenter,Nonsense,8,5,26,,,,
8,up,Shi Shi,Loving You Is…,10,8,6,,,,
9,up,Dua Lipa,Dance The Night,9,2,4,,,,
10,up,Akim And The Majistret,Saksama,11,10,5,,,,
11,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,21,7,13,,,,
12,up,红日,吉他,27,12,2,,,,
13,up,Aina Abdul,Terus Hidup,16,3,38,,,,
14,up,黃佳,我不要你走,23,14,2,,,,
15,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),15,5,13,,,,
16,down,ALYPH,SWIPE,7,1,40,,,,
17,down,Floor 88 & Namiey,Kong Kali Kong,13,13,21,,,,
18,-,Jacky Cheung,"相信她, 關心她",-,18,1,,,,
19,-,George Lam & Sally Yeh,選擇,-,19,5,,,,
20,down,MASDO,Inilah JalanNya,6,2,26,,,,
21,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],22,4,13,,,,
22,down,菲道爾,WMXGHZYSQN,12,7,10,,,,
23,-,Jacky Cheung,遙遠的她,-,23,5,,,,
24,down,卢卢快闭嘴,字字句句,20,13,10,,,,
25,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),24,9,6,,,,
26,-,張學友,我等到花兒也謝了,-,13,3,,,,
27,down,Fish Leong,The Adults,18,8,5,,,,
28,-,JieYing Tha,如果那时候我,-,15,1,,,,
29,up,Danial Ismail,Hancur,34,29,3,,,,
30,-,張學友,黑白畫映,-,19,1,,,,
31,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,38,20,11,,,,
32,-,Jacky Cheung,Amour,-,32,1,,,,
33,-,Nicholas Teo,You Are Missing From Me,-,1,10,,,,
34,-,Marsha Milan,KEMBALI TERANG,-,1,39,,,,
35,down,AmIr Jahari,Hasrat (OST Imaginur),17,7,19,,,,
36,-,Bunga,Buai,-,14,11,,,,
37,-,張學友,祝福,-,37,3,,,,
38,up,Klangit,Pusing,40,7,44,,,,
39,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,1,1,,,,
40,-,Jacky Cheung,一千個傷心的理由,-,40,1,,,,
41,-,Jacky Cheung,祇有你不知道,-,41,2,,,,
42,-,張學友,如果爱 (Live),-,28,1,,,,
43,-,Jacky Cheung,情已逝,-,43,1,,,,
44,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,31,8,26,,,,
45,-,Jacky Cheung,吻別,-,45,2,,,,
46,-,Jasmine Yen,idk,-,46,1,,,,
47,-,Jacky Cheung,時間有淚,-,47,2,,,,
48,-,Jacky Cheung & Priscilla Chan,愛和承諾,-,48,1,,,,
49,-,Jacky Cheung,Let Me Go,-,49,1,,,,
50,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),28,5,19,,,,
51,down,Naim Daniel,Mainan,29,2,79,,,,
52,down,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),45,45,10,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,9,,,,
54,down,Siti Nurhaliza,Ganti,41,13,4,,,,
55,-,Jacky Cheung,如果這都不算愛,-,55,1,,,,
56,-,Iera Milpan,Retak Hatiku,-,3,1,,,,
57,-,Jacky Cheung,SMILE AGAIN 瑪莉亞,-,57,1,,,,
58,down,Alan Walker & Emma Steinbakken,Not You,33,33,6,,,,
59,up,李玉剛,剛好遇見你,84,14,37,,,,
60,down,(G)I-DLE,Queencard,30,7,10,,,,
61,down,Olivia Rodrigo,vampire,56,31,4,,,,
62,down,Mae Stephens,If We Ever Broke Up,14,5,15,,,,
63,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,43,17,37,,,,
64,down,Asfan Shah & Erin CTJ,Takdir Cinta Kita,60,60,5,,,,
65,-,Jacky Cheung,心如刀割,-,60,1,,,,
66,-,Jacky Cheung,日出時讓街燈安睡,-,17,1,,,,
67,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),36,36,5,,,,
68,down,Govinda & Ernie Zakri,Hal Hebat,63,4,48,,,,
69,-,張學友,天氣這麼熱,-,69,1,,,,
70,down,Mahalini,Sisa Rasa,46,6,31,,,,
71,-,장학우,這麼近(那麼遠),-,46,1,,,,
72,-,Jacky Cheung,情網,-,72,1,,,,
73,down,承桓,下一次哭,65,15,4,,,,
74,-,Alyah,Jutaan Purnama,-,10,94,,,,
75,-,Jacky Cheung,輕撫妳的臉,-,75,1,,,,
76,-,Jacky Cheung & Karen Tong,相思風雨中,-,38,2,,,,
77,up,BLACKPINK,Pink Venom,82,1,41,,,,
78,-,Jacky Cheung,愛是永恆,-,42,2,,,,
79,-,Jacky Cheung,想和你去吹吹風,-,43,1,,,,
80,-,Jacky Cheung,真愛,-,48,1,,,,
81,-,Jacky Cheung,袛想一生跟你走,-,5,2,,,,
82,-,Usop,Sejarah Cinta Ku,-,1,59,,,,
83,-,Khalifah,Cikgu Ayu,-,25,20,,,,
84,-,Jacky Cheung,野貓之戀,-,84,1,,,,
85,up,Siti Nurhaliza,Siapa Tak Mahu,96,1,130,,,,
86,-,Samuel Hui,天才白痴錢錢錢,-,86,1,,,,
87,-,Jacky Cheung,春風秋雨,-,87,1,,,,
88,down,Aziz Hedra,Somebody's Pleasure,52,52,4,,,,
89,-,Jacky Cheung,我應該,-,89,1,,,,
90,-,Aizat Amdan,Kau Aku,-,14,87,,,,
91,down,Madam,Luka,86,19,41,,,,
92,down,Joyce Chu,噜啦啦,39,22,5,,,,
93,-,Jacky Cheung,祇願一生愛一人,-,93,1,,,,
94,-,Geraldine Gan,My Distance,-,94,1,,,,
95,-,Ismail Izzani,Sabar,-,28,13,,,,
96,down,陆玟静,同緣牽,44,24,8,,,,
97,-,A-Lin,Love You But Lonely,-,46,3,,,,
98,-,Ramli Sarip,Istilah Bercinta,-,32,14,,,,
99,-,Jacky Cheung,還是覺得你最好,-,26,7,,,,
100,-,鄭中基,左右為難,-,22,3,,,,
