Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,8,,,,
2,up,Dalia Farhana,Langit Yang Sama,2,2,11,,,,
3,up,MASDO,Inilah JalanNya,3,2,15,,,,
4,up,Faizal Tahir,Santai,4,1,29,,,,
5,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],8,4,2,,,,
6,up,Aina Abdul,Terus Hidup,6,3,27,,,,
7,down,ALYPH,SWIPE,5,1,29,,,,
8,up,承桓,我會等,11,8,6,,,,
9,up,AmIr Jahari,Hasrat (OST Imaginur),12,7,8,,,,
10,-,菲道尔,安,-,10,1,,,,
11,down,Yoga Lin,Wordless Groans,7,7,5,,,,
12,-,Nicholas Teo,Innocuous,-,12,1,,,,
13,up,Marsha Milan,KEMBALI TERANG,20,1,29,,,,
14,down,李心潔 & 于子育,小黃花 (小黃花慈善基金 主題曲),10,10,2,,,,
15,up,Sabrina Carpenter,Nonsense,16,5,15,,,,
16,down,Khai Bahar,Oh Wanita,14,4,31,,,,
17,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,28,7,2,,,,
18,up,L-桃籽,囚爱,19,18,9,,,,
19,down,陳零九,夢裡的女孩 (電影《想見你》插曲),17,5,10,,,,
20,up,Klangit,Pusing,22,7,33,,,,
21,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),25,21,7,,,,
22,down,Mahalini,Sisa Rasa,9,6,23,,,,
23,up,Hazama,Aku Yang Sebenar,65,21,11,,,,
24,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),37,5,2,,,,
25,-,Pretty Ugly,Diari Seorang Lelaki,-,25,6,,,,
26,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,38,17,26,,,,
27,-,JJ Lin,Hero,-,14,5,,,,
28,-,keshi,LIMBO,-,28,3,,,,
29,down,Henry Moodie,drunk text,26,4,6,,,,
30,down,Axel Lee & Jym 庄靖毅,天灰天晴,24,8,4,,,,
31,up,3P & Caven Tang,美丽的妳,42,12,3,,,,
32,up,Naim Daniel,Mainan,39,2,68,,,,
33,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),54,5,8,,,,
34,down,Jeryl Lee,很受伤,31,6,3,,,,
35,-,Haqiem Rusli,Tergantung Sepi,-,29,44,,,,
36,up,Jinbara,Kasihnya Laila,92,28,54,,,,
37,-,李玉剛,剛好遇見你,-,14,35,,,,
38,-,Miley Cyrus,Track Three,-,8,1,,,,
39,-,Mao Bu Yi & Zhou Shen,家鄉人,-,15,1,,,,
40,up,Ronnie Hussein,Dikoyak Waktu,56,15,43,,,,
41,-,禹德鸿,分开旅行,-,41,1,,,,
42,up,Joji,Glimpse of Us,99,1,43,,,,
43,up,Budi Doremi,Tak Kan Hilang,48,31,7,,,,
44,-,WOODZ,Love Me Harder,-,44,1,,,,
45,down,Misha Omar,Sampai Bila,30,7,140,,,,
46,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,51,8,15,,,,
47,-,May,Sinar,-,47,10,,,,
48,-,Faizal Tahir,Syahadah,-,38,6,,,,
49,-,草蜢,失戀,-,49,2,,,,
50,-,小阿七,從前說,-,50,7,,,,
51,down,SEVENTEEN,Super,45,45,2,,,,
52,down,Awi Rafael,Bila Aku Jatuh Cinta,44,32,12,,,,
53,up,Madam,Luka,66,19,33,,,,
54,down,Taylor Swift,All Of The Girls You Loved Before,47,47,8,,,,
55,down,Haqiem Rusli,Aku Hati dan Perasaan,13,4,43,,,,
56,up,Mae Stephens,If We Ever Broke Up,87,5,4,,,,
57,down,Iman Troye,Harum Sundal Malam,23,3,38,,,,
58,down,Floor 88,24434,34,1,57,,,,
59,-,Encik Mimpi,Rindukanlah,-,40,8,,,,
60,-,May,Sketsa Sebuah Cinta,-,14,58,,,,
61,down,Coldplay,Yellow,53,53,2,,,,
62,up,VIVIZ,PULL UP,83,62,3,,,,
63,down,JVKE,Golden Hour,61,8,31,,,,
64,-,Alicia Foo,热爱105°c的你,-,26,6,,,,
65,-,張學友,我等到花兒也謝了,-,13,2,,,,
66,-,REM,S.O.T (Semua Orang Tahu),-,19,72,,,,
67,-,Hacken Lee,看海的日子,-,67,1,,,,
68,up,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,84,37,9,,,,
69,up,Nuha Bahrin & Naufal Azrin,Jika,74,8,23,,,,
70,up,秋雯 Qiuwen,第六感,71,5,7,,,,
71,up,Klangit,Sesal Mendua,78,24,69,,,,
72,-,RAYE,Escapism. (feat. 070 Shake),-,14,11,,,,
73,down,Andmesh,Cinta Luar Biasa,63,2,69,,,,
74,down,Chombi,Sayunk I Love You,59,5,29,,,,
75,-,趙傳,愛要怎麼說出口,-,75,2,,,,
76,-,Michael Jackson,Earth Song (Radio Edit),-,76,1,,,,
77,-,Virgoun,Bukti,-,24,42,,,,
78,-,Hariz Fayahet,Gelora,-,36,1,,,,
79,down,Wany Hasrita & Wani Syaz,Sang Purnama,35,5,54,,,,
80,-,Oaeen,小情歌(魚版),-,80,1,,,,
81,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,55,1,,,,
82,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,11,1,,,,
83,-,Ramli Sarip,Istilah Bercinta,-,32,11,,,,
84,-,Aizat Amdan,Kau Aku,-,14,80,,,,
85,-,Hael Husaini,Bintang,-,44,1,,,,
86,up,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),97,58,4,,,,
87,down,Qiu Feng Ze,Driftwood,76,11,8,,,,
88,-,Asfan Shah & Erin CTJ,Takdir Cinta Kita,-,60,1,,,,
89,-,Once Mekel,Hilang Naluri,-,21,50,,,,
90,down,Khalifah,Cikgu Ayu,43,25,13,,,,
91,down,Daniel Chan,If,60,29,7,,,,
92,-,Energy,無懈可擊,-,73,1,,,,
93,-,Dadilia Band,Kau Pilih Dia,-,80,2,,,,
94,-,Jacky Cheung,Somewhere Over the Rainbow (Live),-,94,1,,,,
95,-,Jacky Cheung,祇有你不知道,-,41,1,,,,
96,-,Jacky Cheung,時間有淚,-,47,1,,,,
97,-,James Arthur,Car's Outside (Sped Up Version),-,57,1,,,,
98,-,Nicky Youre & Dazy,Sunroof,-,1,35,,,,
99,down,Floor 88 & Namiey,Kong Kali Kong,81,13,13,,,,
100,down,Usop,Sejarah Cinta Ku,58,1,54,,,,
