Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,3,1,3,,,,
2,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,13,,,,
3,up,Harry Styles,Watermelon Sugar,4,3,27,85,2019-11-17,2,2020-08-23
4,down,AKIM & Stacy,Aku Kau dan Muzik,2,1,35,,,,
5,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,5,1,,,,
6,-,Iman Troye,Teman,-,1,1,,,,
7,up,Aina Abdul,Maybe,33,7,2,,,,
8,down,Siti Nurhaliza,Jerat Percintaan,5,1,33,,,,
9,down,Amir Masdi,Asmara,7,4,31,,,,
10,up,Nanasheme,Cemburu,49,10,2,,,,
11,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,8,100,2020-08-30,3,2020-09-06
12,up,Maroon 5,Memories,24,1,50,36,2019-10-06,2,2019-11-17
13,-,Renran,飞鸟和蝉,-,13,2,,,,
14,up,Hafiz Suip & Adira,Takdir Tercipta,14,1,44,,,,
15,down,Naim Daniel,Sumpah,13,2,50,,,,
16,up,Achey,Sakit,20,2,41,,,,
17,up,Hael Husaini,Jampi,25,9,46,,,,
18,up,Aiman Tino,Dendam Simpati,18,10,17,,,,
19,up,Andmesh,Cinta Luar Biasa,35,2,44,,,,
20,up,Usop,Selamanya,31,7,50,,,,
21,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),45,1,50,,,,
22,up,Hael Husaini,Bujang,28,5,7,,,,
23,-,Hattan,Memburu Rindu,-,23,1,,,,
24,up,Aman Aziz,Sulit,42,11,40,,,,
25,up,Hwa Sa,Maria,36,12,8,76,2020-07-26,76,2020-07-26
26,up,薛之謙,天外來物,46,14,10,,,,
27,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),27,12,34,,,,
28,down,Andi Bernadee,Penat,6,6,2,,,,
29,down,Neeta,Hanya Mimpi,11,3,9,,,,
30,-,Def-Gab-C,Ibu Kota Cinta,-,15,31,,,,
31,down,Conan Gray,Heather,29,6,7,44,2020-08-23,15,2020-09-13
32,-,Iwan,Fantasia Musim Cinta,-,13,30,,,,
33,up,Faizal Tahir,Ragaman,37,10,43,,,,
34,-,Kucaimars,Mudah Bagimu,-,1,13,,,,
35,down,Azlan & The Typewriter & YonnyBoii,Kelabu,34,34,10,,,,
36,up,REM,S.O.T (Semua Orang Tahu),58,19,21,,,,
37,down,Aina Abdul,Sumpah,16,10,36,,,,
38,-,Klangit,Sesal Mendua,-,24,18,,,,
39,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,10,1,,,,
40,down,Azlan & The Typewriter,Jangan Khianati Aku,10,10,40,,,,
41,-,Jinbara,Kasihnya Laila,-,28,10,,,,
42,down,Aizat Amdan,Sampai Ke Hari Tua,19,9,40,,,,
43,-,FML,Payung Terjun (feat. Faizal Tahir),-,17,6,,,,
44,up,salem ilese,Mad at Disney,77,22,2,87,2020-09-20,56,2020-09-27
45,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),38,6,5,,,,
46,-,Spin,Janji Kita,-,14,25,,,,
47,up,Chombi,Rindu Rindu,59,34,10,,,,
48,down,Andmesh,Hanya Rindu,17,5,21,,,,
49,-,Amy Mastura,Jawapan Kasih,-,14,19,,,,
50,up,Sisson,Kena Buat,54,36,14,,,,
51,down,Megat Rahim,Sudahlah,30,6,27,,,,
52,down,Misha Omar,Sampai Bila,23,7,47,,,,
53,up,TAJUL,Sedalam-Dalam Rindu,76,31,24,,,,
54,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",32,17,36,,,,
55,up,Adira Suhaimi,Maaf,65,8,27,,,,
56,-,潘瑋柏,Moonlight (feat. 袁婭維) [中文版],-,56,1,,,,
57,down,Aida Agil,Segalanya Pasti,50,42,20,,,,
58,-,劉以豪,走吧走吧,-,58,1,,,,
59,-,Floor88,Aqilah,-,36,25,,,,
60,up,Black Hanifah,Sabar,80,2,7,,,,
61,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,5,,,,
62,down,Masya Masyitah,Hapus,12,7,11,,,,
63,down,Adzrin,Bagai Lagu Indah,22,9,28,,,,
64,-,Hebe Tien,Untold,-,10,1,,,,
65,up,Aldisyah,Sehati Sejiwa,98,13,4,,,,
66,-,Floor88,Zalikha,-,12,5,,,,
67,down,Akim And The Majistret,Potret,47,20,10,,,,
68,up,Azarra Band & Beby Acha,Jaga Jaga,71,13,19,,,,
69,-,Bazzi,I.F.L.Y.,-,2,17,,,,
70,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],99,11,36,,,,
71,down,Klangit,Aku Masih Di Sini,9,5,5,,,,
72,-,Virgoun,Bukti,-,24,15,,,,
73,-,Usop,Pencinta Setiamu,-,53,1,,,,
74,down,Haqiem Rusli,Tergantung Sepi,57,29,22,,,,
75,-,Visa,Untukmu Selamanya,-,31,11,,,,
76,-,Haris Halim,Kekasih Baru,-,6,11,,,,
77,-,Rahim Maarof,Usang,-,77,1,,,,
78,-,Payung Teduh,Akad,-,4,6,,,,
79,up,Ramlah Ram,Masar Cinta,87,1,8,,,,
80,down,Ronnie Hussein,Dikoyak Waktu,40,15,14,,,,
81,-,Visa,Dalam Gerimis,-,48,8,,,,
82,-,N.a.s.H,Pada Syurga Di Wajahmu,-,50,7,,,,
83,-,Slam,Gerimis Mengundang,-,9,3,,,,
84,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,4,45,,,,
85,-,Stacy,Khayal,-,9,31,,,,
86,-,Ella,Sepi Sekuntum Mawar Merah,-,73,3,,,,
87,down,Sunnee & Z.Tao,Like A Child,52,16,2,,,,
88,down,YiFen,慌慌张张,72,72,2,,,,
89,down,De Fam,Panas,75,5,47,,,,
90,-,李俊颉,悲伤拖欠,-,64,1,,,,
91,-,Exist,Langkah Seiringan,-,43,3,,,,
92,down,Bunkface,Situasi,79,54,3,,,,
93,-,Anne-Marie,2002,-,32,20,,,,
94,down,Floor88,Hutang,74,1,49,,,,
95,-,Chubb-E,Padan Muka,-,3,20,,,,
96,down,Amber An,愛得起,83,69,3,,,,
97,-,2 Her,她們的歌,-,9,2,,,,
98,-,Alvin Chong,Sayangku Salmah,-,8,1,,,,
99,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],70,9,13,,,,
100,-,Armada,Asal Kau Bahagia,-,100,1,,,,
