Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor 88,Chikadun,7,1,41,,,,
2,up,Duncan Laurence,Arcade,2,1,28,88,2021-02-28,69,2021-03-14
3,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,33,,,,
4,down,Jamie Miller,Here's Your Perfect,3,1,10,,,,
5,down,彤彤,吃貨,4,4,4,,,,
6,down,Astro Radio All Stars,Suara Malaysia,5,1,17,,,,
7,up,Alif Satar & The Locos,Anugerah Terindah,10,2,4,,,,
8,up,dhruv,double take,16,8,13,,,,
9,-,TsuriWork,Malaysia Ku,-,9,1,,,,
10,down,Misha Omar,Tanpa Rela,8,1,51,,,,
11,up,Sarah Suhairi,Mungkin,12,11,15,,,,
12,down,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,6,6,3,,,,
13,up,Wany Hasrita,Cinta Khayalan,15,5,22,,,,
14,up,BTS,Permission to Dance,28,9,7,,,,
15,-,Alyah,Jutaan Purnama,-,10,36,,,,
16,up,MROS,Arta Berita,32,10,10,,,,
17,up,Olivia Rodrigo,happier,29,5,8,,,,
18,-,Daniele Zanesi,"Ehi, ciao",-,1,13,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,8,7,,,,
20,up,Aizat Amdan,Kau Aku,65,14,29,,,,
21,up,席丹,《人鬼不了情》电影原声带,24,2,24,,,,
22,-,周杰倫,開不了口 (Live),-,22,1,,,,
23,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",14,2,10,,,,
24,up,THE9-劉雨昕,練習曲,48,8,5,,,,
25,down,Rocketfuel All Stars,Oh Malaysiaku,21,13,3,,,,
26,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),27,12,74,,,,
27,up,Sobella & NINETY88,Sobella - Ninety88,36,8,26,,,,
28,down,Reedzwann,Adakah Ini Mimpi,13,7,13,,,,
29,up,Aldisyah,Sehati Sejiwa,60,13,6,,,,
30,down,ToR+ Saksit,He Leadeth Me,25,14,4,,,,
31,up,JJ Lin,Bedroom (feat. Anne-Marie),47,4,20,,,,
32,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),50,14,9,,,,
33,up,Nanyqish & Waris,Nanyqish,34,7,8,,,,
34,up,高義泰,你的眼睛像星星,35,10,8,,,,
35,up,Måneskin,Beggin,37,4,8,,,,
36,down,"Namewee, Ning Baizura & Sasi The Don",Malaysia Boleh (feat. Ning Baizura & Sasi The Don),30,11,3,,,,
37,down,劉燕燕,過去的一切,18,18,4,,,,
38,up,Faizal Tahir,Ragaman,59,10,71,,,,
39,up,UKAYS,I Love You I Miss You,98,5,13,,,,
40,-,Iwan,Fantasia Musim Cinta,-,13,63,,,,
41,up,Bella Poarch,Build a Bitch,42,41,5,,,,
42,up,李玉剛,剛好遇見你,67,14,25,,,,
43,up,Happy Music Channel,Solar Reggae,91,34,4,,,,
44,up,Thomas 郭晓东,可乐,87,17,5,,,,
45,-,Hebe Tien,Untold,-,10,16,,,,
46,up,Ruby Di Fei,90后,92,24,20,,,,
47,-,蔡健雅,出走,-,14,3,,,,
48,down,Siti Nurhaliza,Siapa Tak Mahu,19,1,46,,,,
49,up,Zhou Xuan,月圓花好,84,44,3,,,,
50,up,Amy Mastura,Jawapan Kasih,66,14,47,,,,
51,up,Aizat Amdan,Hanya Kau Yang Mampu,68,19,60,,,,
52,up,Siti Nurhaliza,Terang,100,1,42,,,,
53,up,Ara Johari,Tetap Aku Cinta,54,30,6,,,,
54,up,TAJUL,Izinkan Aku,70,41,7,,,,
55,down,Latifa,Lamma Yegeibou Sertak,44,42,19,,,,
56,down,May,Sketsa Sebuah Cinta,38,14,27,,,,
57,down,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",39,30,6,,,,
58,down,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),45,45,6,,,,
59,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,31,,,,
60,-,M.Nasir,Mentera Semerah Padi,-,23,1,,,,
61,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,28,,,,
62,down,Naim Daniel,Sumpah,22,2,92,,,,
63,up,茹鹏浩,因你而改变,96,28,4,,,,
64,-,王力宏,改變自己,-,30,1,,,,
65,down,小藍背心,目及皆是你,20,17,3,,,,
66,-,May,Sinar,-,47,3,,,,
67,-,Spin,Janji Kita,-,14,60,,,,
68,up,Unknown,Jangan Marah (Baby Sayang),72,37,2,,,,
69,-,Faizal Tahir,Malaysia,-,27,8,,,,
70,-,Alif Satar,Lelaki Seperti Aku,-,11,41,,,,
71,-,Victor Hutabarat,Diambang Sore,-,40,3,,,,
72,-,Cakra Khan,Harus Terpisah,-,41,14,,,,
73,-,Anima,Asal Kau Bahagia,-,73,1,,,,
74,-,Ava Max,So Am I,-,13,18,69,2019-10-06,69,2019-10-06
75,-,Victor Wong & Azora Chin,投己所好,-,52,1,,,,
76,-,Shane Thompson,Stay,-,76,1,,,,
77,down,Chubb-E & Amir Masdi,Biru Malam,31,31,11,,,,
78,-,Estranged,Itu Kamu,-,23,10,,,,
79,down,Aman Aziz,Sulit,41,11,82,,,,
80,-,Headwind,Kita Serupa,-,75,2,,,,
81,down,Once Mekel,Hilang Naluri,73,21,31,,,,
82,-,"Francissca Peter, Zainal Abidin, Man Bai, Syamel, Ara Johari, Nicole, Hael Husaini & Ernie Zakri",Setia,-,29,3,,,,
83,down,Akim Ahmad,Bayang,76,32,2,,,,
84,-,Caliph Buskers,Hanya Mimpi,-,20,30,,,,
85,up,Kaka Azraff,Janjiku,95,65,4,,,,
86,-,Aiman Tino,Ku Rela Dibenci,-,59,5,,,,
87,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,1,,,,
88,-,Why Don't We,Grey,-,26,18,,,,
89,down,Ahmad Daud,Si Manis 17,75,25,16,,,,
90,down,Aizat Amdan,Sampai Ke Hari Tua,78,9,85,,,,
91,-,Twins,下一站天后,-,18,4,,,,
92,down,Misha Omar,Sampai Bila,49,7,82,,,,
93,-,Hazama,Relakan Jiwa,-,34,24,,,,
94,-,TAJUL,Sedalam-Dalam Rindu,-,31,43,,,,
95,-,Spin,Memori Berkasih (feat. Siti Nordiana),-,69,3,,,,
96,-,王若琳,玫瑰玫瑰我愛你,-,96,1,,,,
97,down,Def-Gab-C,Merah,51,3,31,,,,
98,-,Maroon 5,Sugar,-,96,1,,,,
99,-,Miriam Yeung,可惜我是水瓶座,-,36,5,,,,
100,down,"陸玟靜, Meisy & Sybei",心連心,11,9,6,,,,
