Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,9,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,37,,,,
3,down,Floor 88,Chikadun,2,1,17,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,6,1,59,,,,
5,down,Siti Nurhaliza,Siapa Tak Mahu,3,1,24,,,,
6,down,Iman Troye,Teman,5,1,25,,,,
7,up,Def-Gab-C,Merah,8,3,10,,,,
8,up,Tate McRae,you broke me first,9,6,25,81,2020-08-23,15,2020-11-15
9,up,艾薇,失重前幸褔,29,9,2,,,,
10,down,Misha Omar,Tanpa Rela,7,1,27,,,,
11,up,Alyah,Jutaan Purnama,52,10,18,,,,
12,up,Aizat Amdan,Sampai Ke Hari Tua,48,9,64,,,,
13,up,Aman Aziz,Sulit,66,11,64,,,,
14,-,Bell Yu Tian,見山不是山,-,14,1,,,,
15,down,Dua Lipa,Levitating,13,8,18,74,2020-04-05,74,2020-04-05
16,down,Sarah Raissuddin,Semakin,12,11,35,,,,
17,up,Floor88,Zalikha,51,12,20,,,,
18,up,Hwa Sa,Maria,18,12,16,76,2020-07-26,76,2020-07-26
19,up,Sobella & NINETY88,Sobella - Ninety88,45,8,2,,,,
20,down,G.E.M.,Parallel,16,11,2,,,,
21,up,黃霄雲,星辰大海,30,12,2,,,,
22,down,Ariana Grande,positions,15,15,2,77,2020-10-25,1,2020-11-01
23,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),65,1,74,,,,
24,-,Slam,Gerimis Mengundang,-,9,4,,,,
25,-,peterpan,Mungkin Nanti,-,25,14,,,,
26,up,Demica,Demi Cantik,86,11,13,,,,
27,down,蔡恩雨,阿拉斯加海灣,17,17,2,,,,
28,down,Misha Omar,Sampai Bila,20,7,68,,,,
29,-,Aizat Amdan,Kau Aku,-,14,13,,,,
30,-,Hand in Hand,Hand in Hand,-,30,7,,,,
31,-,Adele,Set Fire to the Rain,-,31,3,,,,
32,up,Choi Seong Geun,네가 머문 자리에,93,23,7,,,,
33,up,Anonymous,Ku Tak Rela,33,22,16,,,,
34,down,Hafiz Suip,Sinar Cinta,23,5,22,,,,
35,down,Andi Bernadee,Penat,21,6,25,,,,
36,up,Spin,Janji Kita,40,14,47,,,,
37,up,Once Mekel,Hilang Naluri,95,21,19,,,,
38,-,May,Sketsa Sebuah Cinta,-,14,12,,,,
39,-,Demeises,Dengarlah Bintang Hatiku,-,27,12,,,,
40,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,27,,,,
41,up,Why Don't We,Grey,82,26,2,,,,
42,up,邱鋒澤,日環食,68,22,2,,,,
43,up,Beyond,想你,100,43,2,,,,
44,down,Naim Daniel,Sumpah,22,2,72,,,,
45,down,十二明夜,错位时空,34,15,2,,,,
46,-,MASDO,Bercanda Di Malam Indah,-,25,5,,,,
47,up,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",69,20,2,,,,
48,up,Hael Husaini,Hati,57,7,39,,,,
49,down,Hael Husaini,Jampi,10,9,70,,,,
50,up,Wawa Khan,Kopi Gadis,58,8,17,,,,
51,up,Rosie Darling,Coping,63,38,9,,,,
52,-,Virgoun,Bukti,-,24,28,,,,
53,-,Renran,飞鸟和蝉,-,13,14,,,,
54,up,Penthemix,Pandemic (Hapus),75,28,15,,,,
55,-,Alif Satar,Lelaki Seperti Aku,-,11,26,,,,
56,-,炎亞綸,不安室的奈美惠 (feat. 吳卓源),-,48,1,,,,
57,-,Olivier Toussaint & Paul de Senneville,Dolannes Melodie,-,57,2,,,,
58,down,Harry Styles,Watermelon Sugar,32,3,50,85,2019-11-17,2,2020-08-23
59,-,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),-,59,1,,,,
60,down,Hael Husaini,Hari Ini,54,4,18,,,,
61,-,Amir Masdi,Kau Sakiti,-,3,15,,,,
62,-,REM,S.O.T (Semua Orang Tahu),-,19,35,,,,
63,up,Sisson,Kena Buat,79,36,17,,,,
64,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),53,28,18,,,,
65,-,UKAYS,I Love You I Miss You,-,5,2,,,,
66,-,Akim And The Majistret,Potret,-,20,24,,,,
67,-,Bell Yu Tian,我真的累了,-,67,1,,,,
68,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,15,1,,,,
69,-,Jacky Cheung,童話,-,28,1,,,,
70,-,Adele,Rolling In the Deep,-,70,1,,,,
71,-,Ronnie Hussein,Dikoyak Waktu,-,15,22,,,,
72,up,Black Dana,Ku Tak Rela - Instrumental,80,70,2,,,,
73,down,Yanzi Sun,餘額,60,60,2,,,,
74,up,Shawn Mendes,Monster,87,18,17,92,2020-11-22,4,2020-11-29
75,-,M.Nasir,Gerhana,-,28,12,,,,
76,-,Wang Leehom,愛的就是你,-,50,2,,,,
77,-,李玉剛,剛好遇見你,-,14,1,,,,
78,-,Ezwan Ariff,Misteri,-,19,1,,,,
79,-,Alan D & Faizal Tahir,Luka Hati,-,11,1,,,,
80,-,KRU & Zizan Razak,Adiwira,-,55,8,,,,
81,-,Junction,Akan Ku Kenang,-,49,3,,,,
82,down,V.E.,Pop Ye Ye,71,20,9,,,,
83,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",50,28,8,,,,
84,down,Iwan,Fantasia Musim Cinta,27,13,48,,,,
85,up,*NSYNC,Bye Bye Bye,92,35,9,,,,
86,-,Haqiem Rusli,Segalanya,-,11,6,,,,
87,down,Hael Husaini & Dayang Nurfaizah,Haram,62,50,12,,,,
88,down,Caliph Buskers,Hanya Mimpi,31,20,17,,,,
89,down,Klangit,Sesal Mendua,46,24,31,,,,
90,-,Bunkface,Situasi,-,54,5,,,,
91,up,Colbie Ong,Who? (feat. Soya),91,3,2,,,,
92,-,Siti Nurhaliza,Bukan Cinta Biasa,-,61,3,,,,
93,-,Ippo Hafiz,Kekal Bahagia,-,33,22,,,,
94,up,Ruby Di Fei,90后,96,24,15,,,,
95,down,Jace Chan,隔離,61,61,2,,,,
96,down,Justin Bieber & benny blanco,Lonely,38,38,2,6,2020-10-25,6,2020-10-25
97,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",44,23,26,,,,
98,-,Faizal Tahir,Sejati,-,74,1,,,,
99,-,Anne-Marie,2002,-,32,32,,,,
100,down,Aizat Amdan,Hanya Kau Yang Mampu,19,19,45,,,,
