Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faizal Tahir,Santai,1,1,23,,,,
2,up,ALYPH,SWIPE,2,1,23,,,,
3,up,Marsha Milan,KEMBALI TERANG,3,1,23,,,,
4,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),13,4,9,,,,
5,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,5,3,,,,
6,up,Mahalini,Sisa Rasa,12,6,16,,,,
7,up,Klangit,Pusing,14,7,27,,,,
8,down,Khai Bahar,Oh Wanita,6,4,24,,,,
9,-,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,-,1,1,,,,
10,-,Iman Troye,Nang,-,3,62,,,,
11,down,Opick,Ramadhan Tiba,4,4,15,,,,
12,down,MASDO,Inilah JalanNya,5,2,9,,,,
13,down,Aina Abdul,Terus Hidup,11,3,21,,,,
14,up,AmIr Jahari,Hasrat (OST Imaginur),37,7,2,,,,
15,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,16,8,9,,,,
16,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),8,4,12,,,,
17,down,Dalia Farhana,Langit Yang Sama,7,2,5,,,,
18,down,Hijjaz,Ramadhan Bulan Berkat,15,10,14,,,,
19,up,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",26,19,12,,,,
20,down,五月天,為你寫下這首情歌,9,5,12,,,,
21,-,MC Cheung Tinfu,世一,-,14,4,,,,
22,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,48,,,,
23,up,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,60,22,6,,,,
24,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,19,17,21,,,,
25,down,告五人,又到天黑,22,15,8,,,,
26,up,JVKE,Golden Hour,33,8,24,,,,
27,-,Lemon Chew,再给我一次机会,-,27,1,,,,
28,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,21,1,,,,
29,up,Daniel Chan,If,70,29,2,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),18,14,10,,,,
31,up,In Team & UNIC,Kemuliaan Ramadhan,38,28,7,,,,
32,-,Jimin,Like Crazy,-,32,1,,,,
33,up,BLACKPINK,Pink Venom,35,1,34,,,,
34,-,Misha Omar,Sampai Bila,-,7,136,,,,
35,down,Nuha Bahrin & Naufal Azrin,Jika,20,8,18,,,,
36,up,Tompi,Ramadhan Datang,55,32,7,,,,
37,up,Siti Nordiana & Saujana,Keluarga Bahagia,94,37,2,,,,
38,down,Chombi,Sayunk I Love You,36,5,23,,,,
39,-,Awi Rafael,Bila Aku Jatuh Cinta,-,32,10,,,,
40,up,Madam,Luka,41,19,27,,,,
41,up,Ronnie Hussein,Dikoyak Waktu,80,15,39,,,,
42,up,Rahmad Mega,Pejam,56,42,2,,,,
43,-,Aqmal Ramdan & Bil Musa,Seindah Kasih,-,7,1,,,,
44,-,Alyah,Jutaan Purnama,-,10,84,,,,
45,-,Young Captain,好似又过几个秋,-,22,6,,,,
46,up,Arief,Satu Rasa Cinta,52,46,6,,,,
47,-,Awie & Ziana Zain,Halaman Asmara,-,1,16,,,,
48,down,Aizat Amdan,Kau Aku,42,14,77,,,,
49,down,Andi Bernadee,Semalam Sahur Di Mana,17,17,8,,,,
50,-,Budi Doremi,Tak Kan Hilang,-,31,1,,,,
51,-,Spin,Malam Semakin Dingin,-,4,11,,,,
52,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,52,1,,,,
53,-,陈宁,当你孤单你会想起谁,-,52,1,,,,
54,-,David Tao,Melody,-,54,1,,,,
55,up,Sufian Suhaimi,Ternyata Aku,100,7,26,,,,
56,up,Mirror,Rumours,76,34,3,,,,
57,-,Andmesh,Cinta Luar Biasa,-,2,65,,,,
58,-,Nabila Razali,Putus,-,3,67,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,1,32,,,,
60,-,Aaron Kwok,聽風的歌,-,60,1,,,,
61,-,Damia,Kembali Bersamaku,-,61,2,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,96,1,87,1,2019-10-06,1,2019-10-06
63,-,Jackie Chan,青春故事,-,63,1,,,,
64,-,Zuhair,Merindu Tanpa Kata (feat. Roy Kapilla),-,59,1,,,,
65,up,L-桃籽,囚爱,91,18,2,,,,
66,-,Jolin Tsai,野蠻遊戲 (Me and My Girls),-,66,2,,,,
67,down,Meghan Trainor,Mother,54,54,3,,,,
68,-,Iamneeta,Sakit,-,21,7,,,,
69,up,FIFTY FIFTY,Cupid (Twin Version),82,49,3,,,,
70,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,70,1,,,,
71,down,Sally Yeh,福氣,49,49,4,,,,
72,-,Iwan,Fantasia Musim Cinta,-,13,89,,,,
73,-,Jax,Victoria’s Secret,-,73,1,,,,
74,-,Energy,放手,-,65,2,,,,
75,-,EXO-SC,What a life,-,41,1,,,,
76,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,1,,,,
77,-,ThomasJack,幸福的风,-,77,1,,,,
78,-,Faye Wong,原諒自己,-,78,1,,,,
79,down,Sabrina Carpenter,Nonsense,47,5,9,,,,
80,-,Def-Gab-C,Ibu Kota Cinta,-,15,55,,,,
81,down,Hijjaz,Nasihat Ramadhan,66,44,8,,,,
82,down,Govinda & Ernie Zakri,Hal Hebat,10,4,33,,,,
83,-,Azzam Sham & Sheryl Shazwanie,Menahan Luka,-,78,1,,,,
84,down,Taylor Swift,All Of The Girls You Loved Before,61,47,2,,,,
85,-,Luqman Podolski,Bahaya,-,65,5,,,,
86,-,Alicia Foo,热爱105°c的你,-,26,3,,,,
87,down,Haqiem Rusli,Aku Hati dan Perasaan,39,4,37,,,,
88,-,Jax,Victoria’s Secret,-,88,1,,,,
89,-,Lyodra & Andi Rianto,Sang Dewi,-,65,3,,,,
90,-,Umbrella,Ramalan Ku Benar Belaka,-,29,38,,,,
91,-,Elizabeth Wang,萬水千山總是情,-,91,1,,,,
92,-,Neeta,Hanya Mimpi,-,3,31,,,,
93,-,Klangit,Sesal Mendua,-,24,65,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,5,1,,,,
95,-,Ramli Sarip,Istilah Bercinta,-,32,9,,,,
96,-,Jimin,Face-off,-,96,1,,,,
97,-,盧廣仲,Live House,-,97,1,,,,
98,down,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),21,21,4,,,,
99,-,小阿七,從前說,-,50,6,,,,
100,-,Colbie Ong,Who? (feat. Soya),-,3,5,,,,
