Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,1,1,16,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,4,1,13,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,26,,,,
4,down,Iman Troye,Teman,2,1,14,,,,
5,up,Siti Nurhaliza,Jerat Percintaan,5,1,46,,,,
6,up,AKIM & Stacy,Aku Kau dan Muzik,7,1,48,,,,
7,down,Floor 88,Chikadun,6,1,6,,,,
8,up,Dua Lipa,Levitating,10,8,7,74,2020-04-05,74,2020-04-05
9,up,Andi Bernadee,Penat,9,6,14,,,,
10,up,Hebe Tien,Untold,14,10,11,,,,
11,up,Demica,Demi Cantik,23,11,5,,,,
12,up,Harry Styles,Watermelon Sugar,12,3,40,85,2019-11-17,2,2020-08-23
13,-,Hael Husaini,Hari Ini,-,4,9,,,,
14,up,Conan Gray,Heather,15,6,20,44,2020-08-23,15,2020-09-13
15,up,BLACKPINK & Selena Gomez,Ice Cream,26,1,21,100,2020-08-30,3,2020-09-06
16,up,Azora Chin,是你想成为的大人吗,17,13,9,,,,
17,up,許光漢,別再想見我,19,12,6,,,,
18,down,Wawa Khan,Kopi Gadis,13,8,6,,,,
19,up,Hael Husaini,Jampi,24,9,59,,,,
20,up,TWICE,I CAN'T STOP ME,44,9,5,95,2020-11-08,95,2020-11-08
21,up,zButterfly,"无名天使 (齐心抗疫 ""Covid-19"" 主题曲)",75,21,3,,,,
22,down,Tate McRae,you broke me first,8,6,14,81,2020-08-23,15,2020-11-15
23,up,Anonymous,Ku Tak Rela,41,22,5,,,,
24,-,Gombloh,Berita Cuaca,-,21,2,,,,
25,up,Alif Satar,Lelaki Seperti Aku,80,11,18,,,,
26,up,Beyond,真的愛妳,62,17,2,,,,
27,down,Joker Xue,彩券,11,11,7,,,,
28,up,Eason Chan,夕陽無限好,78,28,2,,,,
29,up,Justin Bieber & benny blanco,Lonely,33,8,10,,,,
30,up,Sarah Raissuddin,Semakin,61,11,26,,,,
31,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),64,28,8,,,,
32,-,Wani Syaz,Habibi (feat. Waris),-,23,1,,,,
33,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,6,18,,,,
34,up,Sarah Suhairi & Aepul Roza,Entah Apa,54,5,10,,,,
35,down,Amy Mastura,Jawapan Kasih,30,14,29,,,,
36,-,Jinbara,Kasihnya Laila,-,28,16,,,,
37,down,Hazama,Relakan Jiwa,34,34,17,,,,
38,-,Rosie Darling,Coping,-,38,1,,,,
39,up,李俊颉,別說再等一下,82,27,8,,,,
40,down,salem ilese,Mad at Disney,32,22,15,87,2020-09-20,56,2020-09-27
41,up,Ara Johari,Bunga,94,31,17,,,,
42,down,Faizal Tahir,Ragaman,28,10,55,,,,
43,down,Alyah,Jutaan Purnama,27,10,8,,,,
44,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,15,2,,,,
45,up,閻奕格,Let everything happen,52,45,3,,,,
46,down,Harry Styles,Golden,31,12,10,61,2019-12-22,39,2020-12-13
47,down,Jazzamor,Things We Do for Love,37,21,2,,,,
48,up,Iklim,Mawar Kasturi,51,36,5,,,,
49,-,Shila Amzah,我們,-,19,4,,,,
50,-,Akim And The Majistret,Potret,-,20,14,,,,
51,up,Aizat Amdan,Hanya Kau Yang Mampu,59,19,37,,,,
52,up,满满,旖旎,70,52,2,,,,
53,up,Umbrella,Ramalan Ku Benar Belaka,58,29,9,,,,
54,down,Little Mix,Sweet Melody,36,36,10,,,,
55,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,81,45,2,,,,
56,-,Floor88,Zalikha,-,12,10,,,,
57,-,Jacky Cheung,愛是永恆,-,42,1,,,,
58,up,Spin,Janji Kita,65,14,37,,,,
59,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,59,4,,,,
60,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),72,32,3,,,,
61,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,6,,,,
62,down,Armada,Asal Kau Bahagia,47,22,29,,,,
63,up,Shawn Mendes,Monster,95,18,6,92,2020-11-22,4,2020-11-29
64,-,Imran Ajmain,Seribu Tahun,-,64,1,,,,
65,up,Hinson Chou & Kwan Gor,霧花,69,57,2,,,,
66,down,Hafiz Suip & Adira,Takdir Tercipta,18,1,57,,,,
67,-,吳青峰,一點點,-,67,2,,,,
68,-,Def-Gab-C,Ibu Kota Cinta,-,15,40,,,,
69,down,Aizat Amdan,Kau Aku,48,14,6,,,,
70,up,Aman Aziz,Sulit,77,11,53,,,,
71,-,Siti Nurhaliza,Kuasa Cintamu,-,44,1,,,,
72,-,Leon Lai,對不起我愛你,-,57,2,,,,
73,-,Badrul Ghani,Sedar,-,73,1,,,,
74,-,V.E.,Pop Ye Ye,-,20,1,,,,
75,down,Haqiem Rusli,Tergantung Sepi,38,29,30,,,,
76,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),97,1,63,,,,
77,-,陳浩廷,与爱同行,-,77,1,,,,
78,-,陳勢安,小幸福,-,11,1,,,,
79,up,Iwan,Fantasia Musim Cinta,100,13,40,,,,
80,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,18,,,,
81,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",68,17,40,,,,
82,down,Claire Rosinkranz,Backyard Boy,79,78,5,,,,
83,up,Ruby Di Fei,90后,91,24,6,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,76,1,44,1,2019-10-06,1,2019-10-06
85,-,Sufi Rashid,Yang Terakhir,-,60,1,,,,
86,down,Rio,Layu Di Hujung Mekar,73,24,5,,,,
87,down,Caliph Buskers,Hanya Mimpi,43,20,7,,,,
88,down,Search,Gelora Cinta Ku,20,20,3,,,,
89,-,Aishah,Cinta Beralih Arah,-,73,2,,,,
90,down,M.Nasir,Gerhana,74,28,5,,,,
91,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),46,12,47,,,,
92,-,Exists,Masih Terserlah Ayumu,-,82,2,,,,
93,-,Hwa Sa,Maria,-,12,10,76,2020-07-26,76,2020-07-26
94,-,Melanie Martinez,Play Date,-,20,13,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,95,1,,,,
96,down,Maroon 5,Memories,42,1,63,36,2019-10-06,2,2019-11-17
97,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,24,,,,
98,down,Aizat Amdan,Sampai Ke Hari Tua,16,9,53,,,,
99,-,peterpan,Mungkin Nanti,-,25,12,,,,
100,-,Maliq Suhaimi,Selawat Badawi,-,27,3,,,,
