Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,17,,,,
2,down,Sumosauna,Sumosauna,1,1,3,,,,
3,-,Colbie Ong,Who? (feat. Soya),-,3,3,,,,
4,up,Floor 88,Chikadun,9,1,48,,,,
5,up,Olivia Rodrigo,happier,8,5,15,,,,
6,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,29,,,,
7,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,40,,,,
8,down,Narinar,Narinar,5,2,5,,,,
9,up,李知合,五月有青 (伴奏),13,9,2,,,,
10,up,Nanyqish & Waris,Nanyqish,10,7,15,,,,
11,down,Alif Satar & The Locos,Anugerah Terindah,7,2,11,,,,
12,up,Sarah Suhairi,Mungkin,16,11,22,,,,
13,up,P. Ramlee,Kwek Mambo,47,13,2,,,,
14,up,Wany Hasrita,Cinta Khayalan,28,5,29,,,,
15,up,Reedzwann,Adakah Ini Mimpi,27,7,20,,,,
16,up,Sobella & NINETY88,Sobella - Ninety88,19,8,33,,,,
17,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,13,1,,,,
18,up,THE9-劉雨昕,練習曲,18,8,12,,,,
19,up,Wang Leehom,你不知道的事,21,19,6,,,,
20,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],15,10,2,,,,
21,up,尹昔眠,奔赴星空,22,11,11,,,,
22,down,李榮浩,我們好好的,11,11,4,,,,
23,up,韋禮安,忽然,23,14,4,,,,
24,up,Trần Linh Nhi,Khóc Trong Mưa,39,12,2,,,,
25,-,Vchuan Tan,我現在會好好的 - TVBS「女力報到愛的故事」片尾曲 (feat. 許佳麟),-,25,1,,,,
26,up,レスリー・チャン,明星,56,13,2,,,,
27,down,Misha Omar,Tanpa Rela,17,1,58,,,,
28,down,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",25,25,2,,,,
29,down,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,3,3,4,,,,
30,up,Siti Nurhaliza,Siapa Tak Mahu,42,1,53,,,,
31,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),49,14,16,,,,
32,down,Måneskin,Beggin,14,4,15,,,,
33,up,Zhao Chuan,Thank You (Taiwanese Version),44,33,2,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,55,1,62,1,2019-10-06,1,2019-10-06
35,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,79,,,,
36,down,JJ Lin,Bedroom (feat. Anne-Marie),33,4,27,,,,
37,up,Spin,Janji Kita,68,14,64,,,,
38,down,Sunnee,想念你的美 (feat. Gen Neo),24,24,2,,,,
39,down,Sezairi,It's You,31,28,6,,,,
40,down,Naim Daniel,Sumpah,26,2,99,,,,
41,down,Aizat Amdan,Kau Aku,37,14,36,,,,
42,down,Daniele Zanesi,"Ehi, ciao",6,1,20,,,,
43,up,Humpback Whale,更好的明天,59,31,6,,,,
44,-,黃明志,玻璃心 (feat. 陳芳語),-,4,1,,,,
45,up,劉至佳 & 韓瞳,時光背面的我,50,33,6,,,,
46,-,Siddharth & Logeswaran Krishnan,Thitikum Deepavali,-,46,1,,,,
47,up,Faizal Tahir,Ragaman,65,10,76,,,,
48,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,9,1,,,,
49,-,Bird Thongchai,สบาย สบาย,-,40,13,,,,
50,up,Glass Animals,Heat Waves,52,6,2,75,2021-02-28,71,2021-03-07
51,-,Priscilla Chan,花店,-,51,1,,,,
52,down,A-Wall,Loverboy,48,32,6,,,,
53,up,Bob Bradley & Matthew James Parker,Everyday People,62,45,2,,,,
54,-,The Dons,Till We Meet Again,-,54,1,,,,
55,-,Syafiq Farhain,Kau Bidadari,-,55,1,,,,
56,-,李玉剛,剛好遇見你,-,14,29,,,,
57,up,Caliph Buskers,Hanya Mimpi,90,20,35,,,,
58,up,Amy Mastura,Jawapan Kasih,78,14,53,,,,
59,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",63,39,4,,,,
60,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,8,14,,,,
61,down,Duncan Laurence,Arcade,36,1,35,88,2021-02-28,69,2021-03-14
62,-,Amir Masdi,Esok,-,25,1,,,,
63,-,郭正正 & 老圈c,你的眼睛像星星,-,38,1,,,,
64,-,UKAYS,I Love You I Miss You,-,5,19,,,,
65,down,Alyah,Jutaan Purnama,38,10,43,,,,
66,up,Siti Nurhaliza,Terang,91,1,46,,,,
67,down,dhruv,double take,30,8,20,,,,
68,-,胡鴻鈞,謝謝你的應援,-,12,1,,,,
69,-,Andi Bernadee,Satu Peluang,-,38,7,,,,
70,-,Hyper Act,Harapan,-,50,4,,,,
71,-,TAJUL,Izinkan Aku,-,41,10,,,,
72,-,Sunnee,我沒有想你,-,27,2,,,,
73,up,DOLLA,Berani,84,4,3,,,,
74,-,Namewee,OK lah!,-,28,1,,,,
75,-,Sufian Suhaimi,Cinta Tak Bertepi,-,52,1,,,,
76,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,13,4,,,,
77,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),75,32,8,,,,
78,down,Mojo,Andai Ku Bercinta Lagi,66,33,11,,,,
79,down,Jinbara,Kasihnya Laila,71,28,39,,,,
80,-,BAEKHYUN,Amusement Park,-,80,1,,,,
81,-,Arief,Haruskah Aku Mati,-,62,4,,,,
82,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,4,,,,
83,up,Once Mekel,Hilang Naluri,92,21,34,,,,
84,-,Sarah Raissuddin,Semakin,-,11,51,,,,
85,down,Ara Johari,Tetap Aku Cinta,81,30,11,,,,
86,-,Renran,飞鸟和蝉,-,13,23,,,,
87,-,Elizabeth Tan,Semua Sudah,-,36,10,,,,
88,-,Wayne Huang,Still Alone,-,7,6,,,,
89,-,Judika,Aku Yang Tersakiti,-,16,28,,,,
90,-,Station,Putih-Putih Melati,-,77,2,,,,
91,-,Fredo,Gurisan Terakhir,-,49,4,,,,
92,-,Jeff Chang,愛如潮水 (輕流版),-,49,1,,,,
93,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,33,,,,
94,-,Amiy Molekk & Yuzer Yazid,Duri Cintamu,-,94,1,,,,
95,down,Unknown,Jangan Marah (Baby Sayang),80,37,8,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,31,1,22,2019-10-06,20,2019-10-13
97,down,JC Stewart,Don’t Say You Love Me,57,57,2,,,,
98,-,MASDO,Bercanda Di Malam Indah,-,25,18,,,,
99,-,Hubert Wu,I Don't Feel Like Working Today,-,50,1,,,,
100,-,2 Her,她們的歌,-,9,8,,,,
