Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,29,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,11,,,,
3,up,菲道尔 & DIOR,在加納共和國離婚,6,3,9,,,,
4,up,Iera Milpan,Retak Hatiku,4,3,11,,,,
5,down,Dalia Farhana,Langit Yang Sama,3,2,32,,,,
6,down,Anggi Marito,Tak Segampang Itu,5,2,7,,,,
7,up,Mae Stephens,If We Ever Broke Up,7,5,25,,,,
8,up,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,20,6,4,,,,
9,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),9,5,23,,,,
10,-,吳旺慶,你是我美好的一天,-,10,1,,,,
11,up,Faizal Tahir,Santai,15,1,50,,,,
12,up,Klangit,Hanyut,17,11,8,,,,
13,up,Henry Moodie,drunk text,19,4,27,,,,
14,up,Sufian Suhaimi,Menggenggam Bahagia,27,2,7,,,,
15,up,Zealot周星星,毒藥,16,6,8,,,,
16,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,8,,,,
17,down,Amir Masdi,Berhenti Mencinta,14,7,10,,,,
18,up,Insomniacks & Nabila Razali,Cerita Kita,68,6,2,,,,
19,down,NewJeans,Super Shy,12,2,15,,,,
20,down,Elkasih,Kau Tigakan Cinta,18,12,3,,,,
21,-,J O,Dao Guo Mama,-,21,1,,,,
22,up,Marsha Milan,KEMBALI TERANG,61,1,48,,,,
23,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),43,5,27,,,,
24,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,11,7,23,,,,
25,up,楊宗緯,千金散盡(《孤注一擲》電影主題曲),29,17,7,,,,
26,up,Faizal Tahir,OK,26,10,2,,,,
27,down,Dua Lipa,Dance The Night,10,2,14,,,,
28,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),39,28,5,,,,
29,up,Bunga,Buai,79,14,18,,,,
30,-,Zhang Zhe Han,Time to Leave,-,28,9,,,,
31,-,Michael Wong,Stand Together,-,17,1,,,,
32,down,Hasif Upin & Ziana Zain,Waktu,25,9,8,,,,
33,down,Sabrina Carpenter,Feather,28,12,5,,,,
34,down,Jeryl Lee,很受伤,13,6,19,,,,
35,-,Usop,Sejarah Cinta Ku,-,1,61,,,,
36,down,Akim And The Majistret,Saksama,24,10,15,,,,
37,up,Olivia Rodrigo,vampire,45,31,14,,,,
38,-,Madam,Luka,-,19,46,,,,
39,up,Aizat Amdan,Hadiahkan Duka Kepadamu,82,15,7,,,,
40,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],67,4,23,,,,
41,up,Syamel,Belakang Tabir,85,9,2,,,,
42,down,黄震宇,Let It Boom,22,22,3,,,,
43,-,元若藍,99分的幸福,-,43,1,,,,
44,up,Ben Ladin & Shiha Zikir,Angan,58,7,2,,,,
45,up,Aina Abdul,Jangan Mati Rasa Itu,50,5,2,,,,
46,down,MASDO,Inilah JalanNya,31,2,36,,,,
47,-,Nicole Lai,还有机会爱,-,13,7,,,,
48,down,Luvia Band,Orang Yang Salah,44,27,3,,,,
49,-,Klangit,Pusing,-,7,51,,,,
50,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,50,3,,,,
51,-,Ah Niu,对面的女孩看过來,-,42,4,,,,
52,up,Taylor Swift,Cruel Summer,53,33,15,,,,
53,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,46,3,,,,
54,down,Jestinna Kuan & Danny Lee,Your Shoulder,38,38,7,,,,
55,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,40,20,21,,,,
56,up,Aziz Hedra,Somebody's Pleasure,77,52,11,,,,
57,-,Azarra Band,Cuma Ada Kamu,-,25,3,,,,
58,down,Jung Kook & Latto,Seven,8,1,13,,,,
59,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,10,8,,,,
60,up,Ghea Indrawari,Jiwa Yang Bersedih,60,1,4,,,,
61,up,告五人,愛人錯過,62,61,2,,,,
62,-,Yuna,Masih Sunyi,-,19,1,,,,
63,down,Harry Khalifah & Beby Acha,Aku Milik Orang,48,37,6,,,,
64,up,Ronnie Hussein,Dikoyak Waktu,69,15,53,,,,
65,-,Lokman Naufal,Haruman Terindah,-,24,6,,,,
66,down,Siti Nurhaliza,Siapa Tak Mahu,42,1,133,,,,
67,-,Sissy Imann,Jatuh,-,46,18,,,,
68,-,Aziz Harun,Jauh,-,38,20,,,,
69,-,Drama Band,Biarkanlah,-,28,31,,,,
70,down,KUGIRAN WAK JENG,Rindu Malam,52,16,2,,,,
71,-,Eason Chan,陀飛輪,-,31,4,,,,
72,-,Andy Lau,愛你一萬年,-,72,2,,,,
73,down,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",56,46,2,,,,
74,-,JVKE,Golden Hour,-,8,42,,,,
75,-,William So,男人不該讓女人流淚,-,69,3,,,,
76,down,Floor 88,24434,71,1,72,,,,
77,down,Sabrina Carpenter,Nonsense,36,5,36,,,,
78,-,張惠妹,牽手,-,78,2,,,,
79,-,Karen Mok,慢慢喜歡你,-,42,3,,,,
80,-,Sabrina Carpenter,Feather (Sped Up),-,48,4,,,,
81,-,Wang Leehom,你不知道的事,-,19,10,,,,
82,-,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),-,24,4,,,,
83,-,a-mei,聽海,-,39,12,,,,
84,-,REM,S.O.T (Semua Orang Tahu),-,19,78,,,,
85,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,34,,,,
86,up,CLAUDIA,Toast,88,75,2,,,,
87,-,Khalid,Softest Touch,-,46,2,,,,
88,down,ENHYPEN,Bite Me,49,49,4,,,,
89,-,Alextbh,Her,-,53,1,,,,
90,down,小鱼儿,期待永恒,66,16,2,,,,
91,-,Govinda & Ernie Zakri,Hal Hebat,-,4,51,,,,
92,-,Iwan,Fantasia Musim Cinta,-,13,93,,,,
93,-,Valley,Have A Good Summer (Without Me),-,54,1,,,,
94,-,承桓,下一次哭,-,15,13,,,,
95,-,Shila Amzah,洋葱 (Live),-,95,1,,,,
96,down,Gin Lee,後人類的美麗與哀愁,80,80,2,,,,
97,-,David Tao,Melody,-,54,2,,,,
98,-,Ronald Cheng,人若然忘記了愛,-,98,1,,,,
99,-,Gin Lee,雙雙 (feat. Eric Kwok) [Duet Version],-,71,1,,,,
100,-,李吉汉,成为我,-,11,12,,,,
